"Chart ID",Position,Artist,Featured,"Song Title"
,1,"TOMORROW X TOGETHER",,Ghosting
,2,"Red Velvet",,Birthday
,3,"Xdinary Heroes",,Zzz..
,4,"Stray Kids",,"CASE 143"
,5,"LE SSERAFIM",,ANTIFRAGILE
,6,(G)I-DLE,,Nxde
,7,"Taylor Swift","Lana Del Rey","Snow On The Beach"
,8,ATEEZ,,Guerrilla
,9,"Taylor Swift",,Anti-Hero
,10,TREASURE,,HELLO
,11,"Stray Kids",,TASTE
,12,"Lana Del Rey",,"Chemtrails Over The Country Club"
,13,"Taylor Swift",,"You're on Your Own, Kid"
,14,"Taylor Swift",,"Midnight Rain"
,15,"Xdinary Heroes",,Ghost
,16,"Taylor Swift",,"Would've, Could've, Should've"
,17,"Taylor Swift",,"Lavender Haze"
,18,"Taylor Swift",,Labyrinth
,19,"TOMORROW X TOGETHER",,"9 and Three Quarters (Run Away)"
,20,ATEEZ,,Cyberpunk
,21,"Taylor Swift",,Maroon
,22,"Girls' Generation",,"FOREVER 1"
,23,STAYC,,"YOUNG LUV"
,24,"Taylor Swift",,Bejeweled
,25,"Taylor Swift",,Karma
,26,"Taylor Swift",,Question...?
,27,"TOMORROW X TOGETHER",,"君じゃない誰かの愛し方 (Ring)"
,28,"Taylor Swift",,"The Great War"
,29,"Taylor Swift",,"Vigilante Shit"
,30,"Lana Del Rey",,"Brooklyn Baby"
