"Chart ID",Position,Artist,Featured,"Song Title"
12162011-balce,1,"Bridgit Mendler",,"Ready or Not"
12162011-balce,2,"China Anne McClain",,"Calling All The Monsters"
12162011-balce,3,"Carly Rae Jepsen",,"Call Me Maybe"
12162011-balce,4,"Wisin & Yandel","Jennifer Lopez","Follow the Leader"
12162011-balce,5,Avicii,,"Wake Me Up"
12162011-balce,6,"Anna Kendrick",,Cups
12162011-balce,7,Train,,"Drive By"
12162011-balce,8,Evanescence,,"My Heart Is Broken"
12162011-balce,9,fun.,"Janelle Monáe","We Are Young"
12162011-balce,10,"Cris Cab","Pharrell Williams","Liar Liar"
12162011-balce,11,Rihanna,"Calvin Harris","We Found Love"
12162011-balce,12,"Jennifer Lopez",,Papi
12162011-balce,13,"Flo Rida",,Whistle
12162011-balce,14,WILLOW,"Nicki Minaj",Fireball
12162011-balce,15,Muse,,"Follow Me"
12162011-balce,16,"Britney Spears",,"I Wanna Go"
12162011-balce,17,Adele,,"Hometown Glory"
12162011-balce,18,"Katy Perry",,"The One That Got Away"
12162011-balce,19,"Eden xo",Yelawolf,"Push It"
12162011-balce,20,"Francesca Michielin",,Vulcano
12162011-balce,21,"Ella Henderson",,Glow
12162011-balce,22,Margaret,,"Thank You Very Much"
12162011-balce,23,Cascada,,"Au Revoir"
12162011-balce,24,Adele,,"Chasing Pavements"
12162011-balce,25,Beyoncé,,Countdown
12162011-balce,26,"Chiara Galiazzo",,"Due Respiri"
12162011-balce,27,"Of Monsters and Men",,"Little Talks"
12162011-balce,28,LMFAO,,"Sexy and I Know It"
12162011-balce,29,"Taylor Swift","Joy Williams; John Paul White","Safe & Sound (Taylor's Version)"
12162011-balce,30,"Bruno Mars",,"Count On Me"
12162011-balce,31,"Far East Movement","Cover Drive","Turn Up the Love"
12162011-balce,32,"Jessie J",,Domino
12162011-balce,33,Evanescence,,"What You Want"
12162011-balce,34,"Shawn Mendes",,"There's Nothing Holdin' Me Back"
12162011-balce,35,MARINA,,Primadonna
12162011-balce,36,"Maroon 5","Christina Aguilera","Moves Like Jagger"
12162011-balce,37,"Swedish House Mafia","John Martin","Don't You Worry Child"
12162011-balce,38,"Britney Spears",,Criminal
12162011-balce,39,Adele,,"Rumour Has It"
12162011-balce,40,"Vanilla Sky",,"Just Dance"
12162011-balce,41,"China Anne McClain",,Unstoppable
12162011-balce,42,fun.,,"Some Nights"
12162011-balce,43,"Neon Hitch",,"Fuck U Betta"
12162011-balce,44,"Katy Perry",,Peacock
12162011-balce,45,"Selena Gomez & The Scene",,"Love You Like a Love Song"
12162011-balce,46,"Nicole Scherzinger",,Wet
12162011-balce,47,fun.,,"Carry On"
12162011-balce,48,"Antonella Lo Coco",,"Nuda pura vera"
12162011-balce,49,"Olly Murs","Flo Rida",Troublemaker
12162011-balce,50,Paramore,,Monster
