"Chart ID",Position,Artist,Featured,"Song Title"
,1,BTS,,"Not Today"
,2,Vicetone,"Cozi Zuehlsdorff",Nevada
,3,"Ruth Lorenzo",,"Good Girls Don't Lie"
,4,"Vox Rea",,"Ultra Violet"
,5,"Miss Montreal",,"A Million Ways"
,6,OMNIMAR,,"Boom Boom"
,7,"Lina Makoul",,"I Wore It Better"
,8,"Jax Jones","Ina Wroldsen",Breathe
,9,Maraaya,,"Diamond Duck"
,10,Marija,,"Dance Like Nobody's Watching"
,11,OtherView,,"Tora I Pote"
,12,Anavae,,"Are We Alone?"
,13,Transviolet,,Astronaut
,14,"Dada Life",,"We Want Your Soul"
,15,GJan,,Monsters
,16,"Last Night",Lariss,"Not Sorry"
,17,SaberZ,,Shotgun
,18,"Agnez Mo",,"Long As I Get Paid"
,19,"Imagine Dragons",,"Whatever It Takes"
,20,"Arilena Ara",,"I'm Sorry"
,21,Imminence,,"This Is Goodbye"
,22,flor,,"hold on"
,23,"Vox Rea",,T.B.Y.M.H
,24,"Pappa Pia",,"220 felett"
,25,"Sylvia Erla",,"Wolf Call"
,26,"Alessio Bernabei",,"Nel mezzo di un applauso"
,27,Kiiara,,Wishlist
,28,"Hey Violet",,"All We Ever Wanted"
,29,"Marco Black","Tylah Rose","Dark Waters"
,30,"Michalis Hatzigiannis",,"I Agapi Dinamonei"
,31,"Grace Mitchell",,"Kids (Ain't All Right)"
,32,"Julia Bergwall",,"Lions in the Night"
,33,MK,,17
,34,"Louise Eliott",,"All the Things We Should Have Done"
,35,"Lisandro Cuxi",,Danser
,36,"Eves The Behavior",,Electrical
,37,"Lindsey Stirling","Raja Kumari",Mirage
,38,Amir,,"États d'Amour"
,39,"Romero & Mazv","Nathan Brumley","Take Back"
,40,"Fall Out Boy",,"The Last of the Real Ones"
,41,Diamante,,Sleepwalking
,42,Rostak,,Cabin
,43,"Love & The Outcome",,"The God I Know"
,44,"Cassadee Pope",,Piano
,45,IZA,,"Vim pra Ficar"
,46,Starset,,Telepathic
,47,Ashland,,"Lights Out"
,48,SVRCINA,MrRevex,"The Girl"
,49,"MATTN; Magic Wand","Neisha Neshae","Let The Song Play (Futuristic Polar Bears Remix)"
,50,Âdïka,,Slay
,51,"Bianca Atzei",,"Abbracciami perdonami gli sbagli"
,52,Amaranthe,,Maximize
,53,"Kelly Clarkson",,"Go High"
,54,"Anna Naklab","Alle Farben; YouNotUs",Supergirl
,55,DIMITRI,,Heaven
,56,"Loreno Mayer","Kyle Reynolds","All These Lights"
,57,Siamese,,"My Turn"
,58,"Girls' Generation",,"Catch Me If You Can"
,59,LOREN,,Ljubi
,60,"iLL BLU",Glowie,"Tribalist (Get To Know)"
,61,"Alan Walker",,"The Spectre"
,62,"Tom Novy","Ellie White","Take It"
,63,"The Hardkiss",,Antarktida
,64,"DJ Snake",Lauv,"A Different Way"
,65,Maan,,"Almost Had It All"
,66,Radiology,LUX,Remedy
,67,YOULI,,"Fénylő árnyék"
,68,SaberZ,ANG,"Good Love"
,69,SVRCINA,,Astronomical
,70,Shallows,,Matter
,71,"Far Out",Karra,"Truest Lies"
,72,"Pappa Pia",,"Minden nap nyár (Kell egy kis őrültség!)"
,73,Reeck,,Apart
,74,"Martin Garrix; Matisse & Sadko",,Forever
,75,"Thomas Rhett",,"Marry Me"
,76,"Axwell /\ Ingrosso",,"Can't Hold Us Down"
,77,"Vox Rea",,Tomorrow
,78,Tiësto,"Stargate; Aloe Blacc","Carry You Home"
,79,Maddix,,Mantra
,80,"Pola Rise",,Fear
