"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Miley Cyrus","WATT; Elton John; Yo-Yo Ma; Robert Trujillo; Chad Smith","Nothing Else Matters"
,2,"Hey Violet",,Clean
,3,Madonna,,"Joan of Arc"
,4,Sigrid,,"Don't Feel Like Crying"
,5,"A. G. Cook",,Beetlebum
,6,"Nat & Alex Wolff",,Glue
,7,"Alicia Keys",Lellow,"So Simple"
,8,"Britney Spears",,Passenger
,9,"Ariana Grande",,"goodnight n go"
,10,Grimes,,Genesis
,11,"Miley Cyrus","Joan Jett","Bad Karma"
,12,"Demi Lovato",,Carefully
,13,"Alicia Keys",,Butterflyz
,14,"Gabbie Hanna",,"Call Me Crazy"
,15,Rihanna,,Fading
,16,"The 1975",,"Inside Your Mind"
,17,"Miley Cyrus",,"Can't Be Tamed"
,18,"The Smiths",,"Heaven Knows I'm Miserable Now"
,19,"Aly & AJ",,Listen!!!
,20,"Alicia Keys",,"Caged Bird"
,21,"Miley Cyrus",,"Mother's Daughter"
,22,"Ariana Grande",,"six thirty"
,23,"Aly & AJ",,"Potential Breakup Song (Explicit)"
,24,"Janelle Monáe",Grimes,Pynk
,25,Lizzo,,"Coconut Oil"
,26,"The Smiths",,"Cemetry Gates"
,27,"Aly & AJ",,"Lucky to Get Him"
,28,"LU KALA",,"No Smoke"
,29,"Matt Bennett",,"Crash Like Me"
,30,"Kailee Morgue",,"Wisconsin Ave"
,31,"David Bowie",,"Space Oddity"
,32,"Janelle Monáe",,"I Like That"
,33,"Madison Beer",,Homesick
,34,"Aly & AJ",,"Symptom of Your Touch"
,35,"Aly & AJ",,"Personal Cathedrals"
,36,"Miley Cyrus",,High
,37,"Lana Del Rey",,"Dark But Just a Game"
,38,MARINA,,"Ancient Dreams In A Modern Land"
,39,"Britney Spears",,Perfume
,40,Madonna,,"Come Alive"
