"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Jessie Ware",,"Remember Where You Are"
,2,"Mariah Carey",,"We Belong Together (Mimi's Late Night Valentine's Mix)"
,3,"Elle King; Miranda Lambert",,"Drunk (And I Don't Wanna Go Home)"
,4,"Kero Kero Bonito",,"The Princess and the Clock"
,5,SZA,,"Good Days"
,6,"Rebecca Black","3OH!3; Big Freedia; Dorian Electra","Friday (Remix)"
,7,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Leave The Door Open"
,8,"Aly & AJ",,"Pretty Places"
,9,"Kylie Minogue; Dua Lipa",,"Real Groove (Studio 2054 Remix)"
,10,"Megan Thee Stallion",,Circles
,11,Foxes,,Kathleen
,12,"Ava Max",,"My Head & My Heart"
,13,"Rina Sawayama",,LUCID
,14,"Cardi B",,Up
,15,"Kali Uchis",,telepatía
,16,"Bebe Rexha",,Sacrifice
,17,"Kelsea Ballerini","Shania Twain","hole in the bottle"
,18,Saweetie,"Doja Cat","Best Friend"
,19,"Taylor Swift",,"Love Story (Taylor's Version)"
,20,"Róisín Murphy",,"Murphy's Law"
,21,Ashnikko,Kelis,"Deal with It"
,22,"Aly & AJ",,"Slow Dancing"
,23,Ashnikko,"Hatsune Miku","Daisy 2.0"
,24,Tinashe,TOKiMONSTA,"I'm Every Woman"
,25,"Aly & AJ",,Listen!!!
