"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Jack Harlow","Chris Brown","Already Best Friends"
,2,Fergie,,"All That I Got (The Make Up Song)"
,3,"Doja Cat",,"Get Into It (Yuh)"
,4,"Coi Leray","Nicki Minaj","Blick Blick"
,5,"Sada Baby","Nicki Minaj","Whole Lotta Choppas (Remix)"
,6,"Charli XCX",,"Constant Repeat"
,7,"Doja Cat; The Weeknd",,"You Right"
,8,Fergie,Ludacris,Glamorous
,9,"Iggy Azalea",Tyga,Kream
,10,"Kendrick Lamar",,HUMBLE.
,11,"Doja Cat",,"Need to Know"
,12,"Nicki Minaj","Fivio Foreign","We Go Up"
,13,"Justin Bieber","Don Toliver",Honest
,14,"Kendrick Lamar",Rihanna,LOYALTY.
,15,"Fireboy DML; 21 Savage; Blxst",,Peru
,16,"Omah Lay","Justin Bieber",attention
,17,"Tyga; Doja Cat",,"Freaky Deaky"
,18,Drake,"Static Major; Ty Dolla $ign","After Dark"
,19,"Jack Harlow",,"First Class"
,20,"Mariah Carey",,"We Belong Together"
