"Chart ID",Position,Artist,Featured,"Song Title"
110212-parachutekid,1,"One Direction",,"Live While We're Young"
110212-parachutekid,2,Kesha,,"Die Young"
110212-parachutekid,3,"Bruno Mars",,"Locked Out of Heaven"
110212-parachutekid,4,"The Wanted",,"I Found You"
110212-parachutekid,5,"All Time Low",,"Somewhere In Neverland"
110212-parachutekid,6,"Carly Rae Jepsen",,"This Kiss"
110212-parachutekid,7,"All Time Low","Jason Vena",Outlines
110212-parachutekid,8,"Marianas Trench",,"Desperate Measures"
110212-parachutekid,9,"No Doubt",,"Settle Down"
110212-parachutekid,10,"Calvin Harris","Florence Welch","Sweet Nothing"
110212-parachutekid,11,"All Time Low",,"For Baltimore"
110212-parachutekid,12,"Taylor Swift",,"Begin Again"
110212-parachutekid,13,"Kelly Clarkson",,"Catch My Breath"
110212-parachutekid,14,"Taylor Swift",,"We Are Never Ever Getting Back Together"
110212-parachutekid,15,"Chris Brown",,"Don't Wake Me Up"
110212-parachutekid,16,"Taylor Swift",,"I Knew You Were Trouble."
110212-parachutekid,17,"This Century",,Skeletons
110212-parachutekid,18,Gloc9,"Ebe Dancel",Sirena
110212-parachutekid,19,PSY,,"Gangnam Style"
110212-parachutekid,20,"Justin Bieber","Big Sean","As Long As You Love Me"
