"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lady Gaga",,"Bad Romance"
,2,"Lady Gaga",Beyoncé,Telephone
,3,"Tokio Hotel",,"World Behind My Wall"
,4,MIKA,,Rain
,5,Duplicate,,"*STOP MAKING THIS DUPLICATE* CHANGE your chart entries to TiK ToK (94471)"
,6,"Lady Gaga",,Speechless
,7,"Avril Lavigne",,Alice
,8,Beyoncé,"Lady Gaga","Video Phone"
,9,"Britney Spears",,3
,10,"Lady Gaga","Space Cowboy; Flo Rida",Starstruck
,11,"Jesse & Joy",,Chocolate
,12,Anahí,,"Mi Delirio"
,13,JotDog,,"Mírame! Mírate! (Invencible)"
,14,Shakira,,Gitana
,15,"Lady Gaga",,"Eh, Eh (Nothing Else I Can Say)"
,16,"Miguel Bosé",,"Estuve a Punto De..."
,17,Beyoncé,,"Sweet Dreams"
,18,"Lady Gaga",,"Paper Gangsta"
,19,Belinda,Pitbull,Egoísta
,20,"María José",,"Adelante Corazón"
