"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ed Sheeran",,"Shape of You"
,2,"Lady Gaga",,"Million Reasons"
,3,"The Chainsmokers",,Paris
,4,"Clean Bandit","Sean Paul; Anne-Marie",Rockabye
,5,"Jon Bellion",,"All Time Low"
,6,"ZAYN; Taylor Swift",,"I Don't Wanna Live Forever (Fifty Shades Darker)"
,7,"Candi Carpenter",,"Burn the Bed"
,8,"Noah Cyrus",Labrinth,"Make Me (Cry)"
,9,"Machine Gun Kelly; Camila Cabello",,"Bad Things"
,10,Starley,,"Call on Me (Ryan Riback Remix)"
,11,"Katy Perry","Skip Marley","Chained to the Rhythm"
,12,"Lauren Alaina",,"Road Less Traveled"
,13,Rihanna,,"Love on the Brain"
,14,"Alessia Cara",,"Scars to Your Beautiful"
,15,"Josh Turner",,"Hometown Girl"
,16,"Bebe Rexha",,"I Got You"
,17,"Martin Garrix; Dua Lipa",,"Scared to Be Lonely"
,18,"The Weeknd","Daft Punk","I Feel It Coming"
,19,"Lukas Graham",,"You're Not There"
,20,"James Arthur",,"Say You Won't Let Go"
,21,RaeLynn,,"Love Triangle"
,22,Adele,,"Water Under the Bridge"
,23,"Shawn Mendes",,Mercy
,24,"Major Lazer","PARTYNEXTDOOR; Nicki Minaj","Run Up"
,25,"Little Mix",,Touch
,26,"Marian Hill",,Down
,27,Sia,,Helium
,28,Halsey,,"Not Afraid Anymore"
,29,"Julia Michaels",,Issues
,30,"Tove Lo",,"Lies in the Dark"
,31,"Kelsea Ballerini",,"Yeah Boy"
,32,"Dua Lipa",,"Be the One"
,33,"The Weeknd","Daft Punk",Starboy
,34,"Ariana Grande",Future,Everyday
,35,"Sean Paul","Dua Lipa","No Lie"
,36,"Lady Gaga",,"John Wayne"
,37,Train,,"Play That Song"
,38,"Miranda Lambert",,"Tin Man"
,39,"Sabrina Carpenter",,Thumbs
,40,"Alessia Cara",,"How Far I'll Go"
,41,"Zara Larsson","Ty Dolla $ign","So Good"
,42,"Bruno Mars",,"That's What I Like"
,43,"Kygo; Selena Gomez",,"It Ain't Me"
,44,Drake,,"Fake Love"
,45,"Big Sean",,"Bounce Back"
,46,"Steve Aoki; Louis Tomlinson",,"Just Hold On"
,47,"Linkin Park",Kiiara,Heavy
,48,"DJ Khaled","Beyoncé; JAY-Z",Shining
,49,"Maroon 5",Future,Cold
,50,"Keith Urban","Carrie Underwood","The Fighter"
