"Chart ID",Position,Artist,Featured,"Song Title"
,1,Jazzyfact,,"All Day"
,2,Suran,DEAN,1+1=0
,3,Sik-K,Crush,"party (Shut Down)"
,4,DEAN,Syd,love
,5,ZICO,,"She's a baby"
,6,"NCT 127",,"Cherry Bomb"
,7,HIGHLIGHT,,"Calling You"
,8,LOCO,DEAN,"Too Much"
,9,LOCO,"DPR LIVE","Movie Shoot"
,10,JONGHYUN,TAEYEON,Lonely
,11,A.C.E,,Cactus
,12,"MONSTA X",,"Shine Forever"
,13,APRIL,,Mayday
,14,VIXX,,Shangri-La
,15,Eyedi,,"Best Mistake"
,16,"Triple H",,"365 Fresh"
,17,Bumkey,Beenzino,Surprise
,18,SEVENTEEN,,"Don't Wanna Cry"
,19,"Paul Kim",,"Wanna Love You"
,20,PENTAGON,,"Critical Beauty"
