"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Maroon 5",,"One More Night"
,2,P!nk,,"Blow Me (One Last Kiss)"
,3,"Justin Bieber","Big Sean","As Long As You Love Me"
,4,"Owl City; Carly Rae Jepsen",,"Good Time"
,5,fun.,,"Some Nights"
,6,"Taylor Swift",,"We Are Never Ever Getting Back Together"
,7,Ne-Yo,,"Let Me Love You (Until You Learn To Love Yourself)"
,8,"David Guetta",Sia,"She Wolf (Falling to Pieces)"
,9,"Flo Rida",,Whistle
,10,"Flo Rida",,"I Cry"
,11,"Conor Maynard",Ne-Yo,"Turn Around"
,12,"No Doubt",,"Settle Down"
,13,Pitbull,Shakira,"Get It Started"
,14,Train,,Mermaid
,15,"Florence + the Machine",,"Spectrum (Say My Name)"
,16,"Nicki Minaj",,"Pound the Alarm"
,17,MARINA,,"Power & Control"
,18,"Austin Mahone",,"Say Somethin'"
,19,"Ivi Adamou",tU,Madness
,20,"Linkin Park",,"Lost in the Echo"
,21,"Jennifer Lopez","Flo Rida","Goin' In"
,22,"Green Day",,"Oh Love"
,23,"Far East Movement","Cover Drive","Turn Up the Love"
,24,will.i.am,"Eva Simons","This Is Love"
,25,Cheryl,,"Under the Sun"
,26,Melisses,,"More Than That"
,27,Train,,"50 Ways to Say Goodbye"
,28,"Conor Maynard",,"Vegas Girl"
,29,"Tone Damli","Eric Saade",Imagine
,30,PSY,,"Gangnam Style"
,31,B.o.B,"Taylor Swift","Both Of Us"
,32,"Of Monsters and Men",,"Little Talks"
,33,"Jean Elan","Cosmo Kline","Feel Alive"
,34,Rihanna,,"Where Have You Been"
,35,Etostone,"Carlos Galavis","For Eternity"
,36,Karmin,,Hello
,37,"Katy Perry",,"Wide Awake"
,38,Playmen,"Helena Paparizou; Courtney Parker; RiskyKidd","All The Time"
,39,"Eleftheria Eleftheriou",,"Hearts Collide"
,40,"Ellie Goulding",,Lights
