"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Filatov & Karas","Richard Judge","All Night"
,2,Cascada,,"I'm Feeling It (In the Air)"
,3,LIZOT,,Trippin
,4,"Klingande; Wrabel",,"Big Love"
,5,"Marcus Maison","Mandi Fisher","I'm So Excited"
,6,Gromee,ÁSDÍS,"WORTH IT"
,7,"Jason Derulo; Nuka",,"Love Not War (The Tampa Beat)"
,8,"Ava Max",,"My Head & My Heart"
,9,"Ava Max",,"OMG What's Happening"
,10,"Ludvigsson; Robbie Rosen",Mercedes,"Bad Love"
,11,"Sam Feldt; Karma Child",Tabitha,"The Best Days"
,12,"Topic; A7S","Lil Baby","Why Do You Lie To Me"
,13,"Billie Eilish",,"Therefore I Am"
,14,"Armin van Buuren","Duncan Laurence","Feel Something"
,15,"Mesto; Justin Mylo",,"When We're Gone"
,16,"Armin van Buuren; Avalan",,"Should I Wait"
,17,AC/DC,,"Shot in the Dark"
,18,Fedez,,"Bella Storia"
,19,"Donna Summer",,"Hot Stuff"
,20,"HUGEL; Mishaal Tamer; LPW",,"Can't Love Myself"
,21,"Mahmut Orhan; Ali Arutan",Selin,"In Control"
,22,"Oliver Heldens; Party Pupils",MAX,"Set Me Free"
,23,"Breathe Carolina; Dropgun",Reigns,Promises
,24,Stockanotti,"Sarah Navarro",Tonight
,25,Mako,,Ocelot
,26,Scooter,,"FCK 2020"
,27,"Shawn Hook",,"Take Me Home"
,28,"Malia Civetz",,Disrespectful
,29,"Taylor Swift",,willow
,30,Deepend,"Philip Strand","Skinny Dip (Komodo)"
