"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lil Nas X","Billy Ray Cyrus","Old Town Road (Remix)"
,2,"Ed Sheeran","Chance the Rapper; PnB Rock","Cross Me"
,3,"Ariana Grande",,"7 rings"
,4,"Billie Eilish",,"bad guy"
,5,Halsey,,Nightmare
,6,"Taylor Swift","Brendon Urie",ME!
,7,"Iggy Azalea",,Started
,8,Halsey,,"Without Me"
,9,"Shawn Mendes",,"If I Can't Have You"
,10,"Nicki Minaj","Lil Wayne","Good Form (Remix)"
,11,"Jonas Brothers",,Sucker
,12,"Sam Smith; Normani",,"Dancing with a Stranger"
,25,"Madison Beer",,"Dear Society"
,28,"Chris Brown",Drake,"No Guidance"
,29,"Jonas Brothers",,"Used To Be"
,34,"Miley Cyrus",,Unholy
,35,"Chris Brown","Nicki Minaj; G-Eazy","Wobble Up"
,45,"Jonas Brothers",,"Only Human"
,50,"Jonas Brothers",,Hesitate
