"Chart ID",Position,Artist,Featured,"Song Title"
20180322-01,1,Boyinaband,,"I'm not dead."
20180322-01,2,CupcakKe,,"Biggie Smalls"
20180322-01,3,Scratch21,,"The Rhyme"
20180322-01,4,Boyinaband,"Cryaotic; MINX",Spectrum
20180322-01,5,Boyinaband,,"Don't Stay In School"
20180322-01,6,CupcakKe,,Crayons
20180322-01,7,Scratch21,,"Sorry Jack"
20180322-01,8,Scratch21,EileMonty,Strangers
20180322-01,9,CupcakKe,,Lgbt
20180322-01,10,Coldplay,,"Viva la Vida"
20180322-01,11,"The Living Tombstone",EileMonty,"Cut the Cord"
20180322-01,12,"Imagine Dragons",,Thunder
20180322-01,13,"The Living Tombstone",,"My Ordinary Life"
20180322-01,14,"Alice Merton",,"No Roots"
20180322-01,15,"Post Malone","Ty Dolla $ign",Psycho
20180322-01,16,Bazzi,,Mine
