"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",,"Shake It Off"
,2,"Ariana Grande; The Weeknd",,"Love Me Harder"
,3,Grimes,"Blood Diamonds",Go
,4,"Ariana Grande","Iggy Azalea",Problem
,5,"Ariana Grande",,"One Last Time"
,6,Kiesza,,"Giant In My Heart"
,7,"The Weeknd",,Often
,8,"Iggy Azalea","Rita Ora","Black Widow"
,9,"Ed Sheeran",,Don't
,10,"Jess Glynne",,"Right Here"
,11,"Janelle Monáe",Solange,"Electric Lady"
,12,"Jessie J; Ariana Grande; Nicki Minaj",,"Bang Bang"
,13,OneRepublic,,"Love Runs Out"
,14,"Lana Del Rey",,"West Coast"
,15,"Charli xcx",,"Break the Rules"
