"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Dua Lipa",,"Dance The Night"
,2,"Chrissy Chlapecka",,Alpha
,3,"Conan Gray",,"Never Ending Song"
,4,"FIFTY FIFTY",,Cupid
,5,"Taylor Swift","Ice Spice","Karma (Remix)"
,6,"Kim Petras","Nicki Minaj",Alone
,7,"Ice Spice; Nicki Minaj",,"Princess Diana (Remix)"
,8,aespa,,Thirsty
,9,"Taylor Swift",,"Hits Different"
,10,IVE,,"I AM"
,11,"Taylor Swift","Lana Del Rey","Snow On The Beach"
,12,Chlöe,,"Body Do"
,13,"Tina Turner",,"What's Love Got To Do With It?"
,14,Beyoncé,"Kendrick Lamar","AMERICA HAS A PROBLEM"
,15,"Chrissy Chlapecka",,"I'm So Hot"
,16,BAEKHYUN,,Drown
,17,"Miley Cyrus",,Jaded
,18,"Cigarettes After Sex",,Sunsetz
,19,aespa,,Spicy
,20,NewJeans,,OMG
,21,"Ariana Grande",,everytime
,22,Loreen,,Tattoo
,23,"Miley Cyrus",,River
,24,"Tina Turner",,"We Don't Need Another Hero (Thunderdome)"
,25,"Melanie Martinez",,DEATH
,26,(G)I-DLE,,Queencard
,27,"PinkPantheress; Ice Spice",,"Boy's a liar Pt. 2"
,28,"FIFTY FIFTY",,"Tell Me"
,29,aespa,,"'Til We Meet Again"
,30,SEVENTEEN,,Dust
,31,"Miley Cyrus",,Flowers
,32,"Melanie Martinez",,VOID
,33,"Tyler, The Creator",,EARFQUAKE
,34,"Sabrina Carpenter",,Feather
,35,"Kylie Minogue",,"Padam Padam"
,36,"Lana Del Rey",,"Say Yes To Heaven"
,37,"Tina Turner",,"The Best"
,38,SZA,,Snooze
,39,Doechii,,"What It Is (Solo Version)"
,40,"Bilal Hassani",,Iconic
