"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Luis Fonsi","Daddy Yankee",Despacito
,2,"Black Eyed Peas",,"I Gotta Feeling"
,3,"Billie Eilish",,"bad guy"
,4,"Lilly Wood & The Prick & Robin Schulz",,"player in C"
,5,"Charlie Puth",,Attention
,6,USHER,,"Yeah! (feat. Lil Jon & Ludacris)"
,7,"Mark Ronson","Bruno Mars","Uptown Funk"
,8,"Lil Nas X",,"Old Town Road"
,9,"Clean Bandit",,"Rockabye (feat. Sean Paul & Anne-Marie)"
,10,Eurythmics,,"Sweet Dreams (Are Made Of This)"
,11,"Quest Pistols Show",,Непохожие
,12,"Ed Sheeran",,"Shape of You"
,13,"Elton John",,"Something About the Way You Look Tonight/Candle in the Wind 1997"
,14,"Mr. Probz","Robin Schulz","Waves (Robin Schulz Remix)"
,15,"The Weeknd",,"Blinding Lights"
,16,"Whitney Houston",,"I Have Nothing"
,17,BTS,,DNA
,18,"Mariah Carey; Boyz II Men",,"One Sweet Day"
,19,"La Roux",,"In for the Kill"
,20,"5sta Family",,"Вместе Мы"
,21,DNCE,,"Cake by the Ocean"
,22,"Carly Rae Jepsen",,"Call Me Maybe"
,23,"Paul Van Dyk & Rea Garvey",,"Let Go"
,24,"Los Del Rio",,Macarena
,25,Нюша,,"Где ты там я"
