"Chart ID",Position,Artist,Featured,"Song Title"
,1,KYLE,"Lil Yachty",iSpy
,2,"The Chainsmokers",,Paris
,3,Seeb,"Jacob Banks","What Do You Love"
,4,Sia,,"Move Your Body"
,5,"Post Malone",,"Yours Truly, Austin Post"
,6,"Lukas Graham",,"You're Not There"
,7,"Dave East","G Herbo; Don Q","No Hook"
,8,"Virginia To Vegas",,"Lights Out"
,9,"DJ Snake","Jeremih; Young Thug; Swizz Beatz","The Half"
,10,Migos,"Lil Uzi Vert","Bad And Boujee"
,11,"ONE OK ROCK","5 Seconds of Summer","Take What You Want"
,12,Migos,,T-Shirt
,13,"Ed Sheeran",,"Castle on the Hill"
,14,"Jax Jones",RAYE,"You Don't Know Me"
,15,"Post Malone","Justin Bieber","Deja Vu"
,16,"Sean Paul","Dua Lipa","No Lie"
,17,Tiësto,"Bright Sparks","On My Way"
,18,"James Arthur",,"Safe Inside"
,19,"Alex Da Kid","X Ambassadors; Elle King; Wiz Khalifa","Not Easy"
,20,"Kris Kross Amsterdam; Conor Maynard","Ty Dolla $ign","Are You Sure?"
,21,"Marian Hill; Lauren Jauregui",,"Back to Me"
,22,"Riley Biederer",,"Starving (Cover)"
,23,"Tobias Robertson",,"Love Yourself (Cover)"
,24,"Elsie Morden",,Spontaneous
,25,"Post Malone",Quavo,Congratulations
,26,"Lupe Fiasco","Jake Torrey","Wild Child"
,27,G-Eazy,"Marc E. Bassy","Some Kind of Drug"
,28,Future,Drake,"Used To This"
,29,"Jacob Sartorius",,"Last Text"
,30,ROZES,,"Under the Grave"
