"Chart ID",Position,Artist,Featured,"Song Title"
boofrnds-080209,1,"Katy Perry",,"Waking Up in Vegas"
boofrnds-080209,2,"Taylor Swift",,"You Belong with Me"
boofrnds-080209,3,"The Killers",,"The World We Live In"
boofrnds-080209,4,"White Lies",,Death
boofrnds-080209,5,"The All-American Rejects",,"The Wind Blows"
boofrnds-080209,6,"Girls Aloud",,Untouchable
boofrnds-080209,7,"NX Zero",,"Cartas Pra Você"
boofrnds-080209,8,"Kelly Clarkson",,"I Do Not Hook Up"
boofrnds-080209,9,U2,,Magnificent
boofrnds-080209,10,"Black Eyed Peas",,"Boom Boom Pow"
boofrnds-080209,11,"Depeche Mode",,Wrong
boofrnds-080209,12,"Lily Allen",,"Not Fair"
boofrnds-080209,13,Ladyhawke,,"My Delirium"
boofrnds-080209,14,"The Kooks",,Sway
boofrnds-080209,15,"Lady Gaga",,"Eh, Eh (Nothing Else I Can Say)"
boofrnds-080209,16,"Britney Spears",,"If U Seek Amy"
boofrnds-080209,17,"The Saturdays",,Work
boofrnds-080209,18,"Marilyn Manson",,Arma-goddamn-motherfuckin-geddon
boofrnds-080209,19,"Florence + the Machine",,"Rabbit Heart (Raise It Up)"
boofrnds-080209,20,"Yeah Yeah Yeahs",,"Heads Will Roll"
