"Chart ID",Position,Artist,Featured,"Song Title"
,1,"SG Lewis",,"Something About Your Love"
,2,"Pommelien Thijs",,Ongewoon
,3,"Rosa Linn",,SNAP
,4,"SG Lewis",,"Missing You"
,5,"NOTD; Nina Nesbitt",,"Cry Dancing"
,6,"Kate Bush",,"Running Up That Hill (A Deal With God)"
,7,"LF SYSTEM",,"Afraid to Feel"
,8,"Tate McRae",,"don't come back"
,9,Mabel,,"Crying On The Dance Floor"
,10,Mabel,,"I Love Your Girl"
,11,"Luude; Mattafix",,"Big City Life"
,12,Beyoncé,,"BREAK MY SOUL"
,13,"sangiovanni; Aitana",,mariposas
,14,"Calvin Harris; Justin Timberlake; Halsey; Pharrell Williams",,"Stay With Me"
,15,"Kygo; Dean Lewis",,"Never Really Loved Me"
,16,"Álvaro Soler; Topic",,"Solo Para Ti"
,17,"Calvin Harris; Dua Lipa; Young Thug",,Potion
,18,Mabel,,Shy
,19,"Kygo; Dean Lewis",,"Lost Without You"
,20,"Burna Boy",,"Last Last"
,21,"Nathan Gurd",,Substitute
,22,"All Time Low","Pale Waves",PMA
,23,Bru-C,,"No Excuses"
,24,"Mabel; 24kGoldn",,Overthinking
,25,"Pale Waves",,"The Hard Way"
,26,"Jodie Harsh",,Shock
,27,"Swedish House Mafia","Connie Constance","Heaven Takes You Home"
,28,"Pinguini Tattici Nucleari",,"Giovani Wannabe"
,29,"Pale Waves",,Jealousy
,30,"La Fuente",,"I Want You"
,31,"Diplo; Miguel",,"Don't Forget My Love"
,32,Mabel,,Definition
,33,"Beach Bunny",,Eventually
,34,"Pale Waves",,"Reasons To Live"
,35,"Ava Max",,"Maybe You're The Problem"
,36,"Kim Petras",,"Running Up That Hill (A Deal With God)"
,37,PS1,,"Party Like"
,38,BoomDaBash,Annalisa,Tropicana
,39,"Sigala; Talia Mar",,"Stay the Night"
,40,"Tate McRae",,"you're so cool"
,41,"David Guetta; Becky Hill; Ella Henderson",,"Crazy What Love Can Do"
,42,"Dylan Conrique",,"i miss you (skin to skin)"
,43,"Shane Codd",,"Rather Be Alone"
,44,"David Guetta",,"Family Affair (Dance For Me)"
,45,"Jax Jones; Martin Solveig; GRACEY; Europa",,"Lonely Heart"
,46,"Nancy Ajram; Marshmello",,"Sah Sah"
,47,"James Hype; Miggy Dela Rosa",,Ferrari
,48,"Marshmello; Khalid",,Numb
,49,"MK; BURNS","Teddy Swims",Better
,50,"Tom Grennan",,"All These Nights"
