"Chart ID",Position,Artist,Featured,"Song Title"
,1,"BrvndonP & Mission",,"Issa Bop"
,2,Eva,,Soeur
,3,"Lucy Camp",,Stillness
,4,Softcult,,Gaslight
,5,Manal,ElGrandeToto,Slay
,6,"Lucy Camp",,Ugly
,7,"Stanley Ipkuss","Lucy Camp",simple.
,8,"Wande; Porsha Love",,"Don't Worry Bout It"
,9,Frames,,"Two Phones"
,10,"David Banner",,Play
,11,PinkPantheress,,"Just for me"
,12,"Tipling Rock",,"Campus Fashion"
,13,Wallice,,23
,14,"BETWEEN FRIENDS",,tremolo
,15,Oceandvst,,Stay
,16,Cannons,,"Sex on Fire (Kings of Leon Cover)"
,17,M.I.A.,,"Bad Girls"
,18,"Kero Kero Bonito",,"The Sneaker Dance"
,19,MONDAY,,convictions
,20,"Now, Now",,SGL
,21,"Eat Your Heart Out",,Carousel
,22,"Hazel English",,"Nine Stories"
,23,"Alison Wonderland",,"Fear Of Dying"
,24,"Glacier Veins",,"Another Feeling"
,25,"Thought Beings",,"Digital Hideaway"
,26,"Rassell & Sabīne Berezina","Beth Kevil","Lai nes nost"
,27,"Hey Violet",,"This Is Why"
,28,"Antonia Gigovska x 2Bona",,HIENA
,29,"Fake Fruit",,Milkman
,30,NewDad,,Slowly
,31,кис-кис,,Карантин
,32,Dankmus.,,"Dissin Your Fly Girl"
,33,"Flu Flu + The Nancy Downs",,"What's Her Name"
,34,"Izzy Camina",,"UP N DOWN"
,35,Yota,,"The Vibe"
,36,"Ruby Ibarra",,Someday
,37,"The Cypher Effect",,"Bonnie Blue/Nat the Lioness/Ruby Ibarra/Lucy Camp"
,38,"You Drive",,"Royal Blue"
,39,"Bea Pelea","La Favi","La Gasolina"
,40,"Saint Orpheus",,"Too Rich for Your Blood"
