"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Rema; Selena Gomez",,"Calm Down"
,2,Toosii,,"Favorite Song"
,3,"Morgan Wallen",,"Last Night"
,4,"Lil Durk","J. Cole","All My Life"
,5,"Luke Combs",,"Fast Car"
,6,"Bad Bunny",,"WHERE SHE GOES"
,7,"Metro Boomin; The Weeknd; 21 Savage",,Creepin'
,8,"Zach Bryan",,"Something in the Orange"
,9,"PinkPantheress; Ice Spice",,"Boy's a liar Pt. 2"
,10,"Grupo Frontera; Bad Bunny",,"un x100to"
,11,"Post Malone",,Chemical
,12,"The Weeknd; Ariana Grande",,"Die For You (Remix)"
,13,Drake,,"Search & Rescue"
,14,"Bailey Zimmerman",,"Rock and a Hard Place"
,15,"Morgan Wallen",,"Thinkin' Bout Me"
,16,"Morgan Wallen",,"You Proof"
,17,"Kane Brown","Katelyn Brown","Thank God"
,18,"Coi Leray",,Players
,19,"Chris Brown",,"Under The Influence"
,20,"Drake; 21 Savage",,"Spin Bout U"
,21,"Post Malone",,Mourning
,22,"Ice Spice; Nicki Minaj",,"Princess Diana (Remix)"
,23,"Lil Uzi Vert",,"Just Wanna Rock"
,24,"Morgan Wallen",,"Thought You Should Know"
,25,"Miley Cyrus",,Flowers
,26,Beyoncé,"Kendrick Lamar","AMERICA HAS A PROBLEM"
,27,"Rod Wave",,"Fight The Feeling"
,28,"Lil Baby",,"Go Hard"
,29,"The Weeknd",Future,"Double Fantasy"
,30,"Lil Baby",,"Low Down"
