"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Red Velvet",,Zimzalabim
,2,ATEEZ,,Wave
,3,TWICE,,FANCY
,4,BAEKHYUN,,"UN Village"
,5,GFRIEND,,Fever
,6,"NCT DREAM; HRVY",,"Don't Need Your Love"
,7,PENTAGON,,Humph!
,8,CLC,,"ME (美)"
,9,"CHUNG HA",,Snapping
,10,"Stray Kids",,"Side Effects"
,11,Ailee,,"Room Shaker"
,12,"Stray Kids",,MIROH
,13,(G)I-DLE,,Uh-Oh
,14,TAEYONG,,"Long Flight"
,15,"Cherry Bullet",,"Really Really"
,16,Sulli,,Goblin
,17,"Stray Kids",,TMT
,18,"Weki Meki",,"Picky Picky"
,19,GOT7,,ECLIPSE
,20,LOONA,,Butterfly
,21,ATEEZ,,Illusion
,22,WJSN,,"Boogie Up"
,23,"TOMORROW X TOGETHER",,"Cat & Dog"
,24,BTS,Halsey,"Boy With Luv"
,25,"OH MY GIRL",,"The Fifth Season (SSFWL)"
