"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Amy Winehouse",,"Back to Black"
,2,"Christina Aguilera",,Candyman
,3,"Nelly Furtado",,"Say It Right"
,4,"Avril Lavigne",,Girlfriend
,5,"Mason; Princess Superstar",,"Perfect (Exceeder)"
,6,Fergie,Ludacris,Glamorous
,7,P!nk,,"U + Ur Hand"
,8,"Corinne Bailey Rae",,"Like a Star"
,9,"Sophie Ellis-Bextor",,"Catch You"
,10,"Gwen Stefani",Akon,"The Sweet Escape"
,11,"Scissor Sisters",,"She's My Man"
,12,Kelis,"CeeLo Green","Lil Star"
,13,"Alex Gaudino","Crystal Waters","Destination Calabria"
,14,"Take That",,Shine
,15,"The Feeling",,"Love It When You Call"
,16,"Camille Jones; Fedde Le Grand",,"The Creeps"
,17,"Jessica Simpson",,"A Public Affair"
,18,MIKA,,"Love Today"
,19,"Calvin Harris",,"Acceptable in the 80's"
,20,"Cast of Dreamgirls",,Dreamgirls
