"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Tate McRae",,"you're so cool"
,2,"Tate McRae",,"what would you do?"
,3,"Tate McRae",,"boy x"
,4,"Maisie Peters",,"Cate's Brother"
,5,"Tate McRae",,"feel like shit"
,6,"Tate McRae",,"she's all i wanna be"
,7,"Tate McRae",,"i'm so gone"
,8,"Cornelia Jakobs",,"Hold Me Closer"
,9,"Mabel; 24kGoldn",,Overthinking
,10,"Tate McRae",,"don't come back"
,11,"Tate McRae",,"hate myself"
,12,"Tate McRae",,"i still say goodnight"
,13,"Tate McRae",,"what's your problem?"
,14,Måneskin,,SUPERMODEL
,15,"Tate McRae",,"go away"
,16,"We Are Domi",,"Lights Off"
,17,"Tate McRae",,chaotic
,18,"Mimi Webb",,Goodbye
,19,"Taylor Swift",,"This Love (Taylor's Version)"
,20,"Baby Queen",,"Colours of You"
,21,"Sam Ryder",,"SPACE MAN"
,22,"Dermot Kennedy",,"Something To Someone"
,23,Latto,,"Big Energy"
,24,LUM!X,"PIA MARIA",Halo
,25,"Kate Bush",,"Running Up That Hill (A Deal With God)"
,26,"David Guetta; Becky Hill; Ella Henderson",,"Crazy What Love Can Do"
,27,"Ava Max",,"Maybe You're The Problem"
,28,"Becky Hill",,Personally
,29,"Ed Sheeran",,2step
,30,"Avril Lavigne",,"Love Sux"
,31,"Rosa Linn",,SNAP
,32,"Camila Cabello","Ed Sheeran","Bam Bam"
,33,"Ruth B.",,Dandelions
,34,"Jack Harlow",,"Dua Lipa"
,35,"Disclosure; RAYE",,Waterfall
,36,"Charli XCX",,"What You Think About Me"
,37,"Sigala; Talia Mar",,"Stay the Night"
,38,"Cat Burns",,anxiety
,39,"Taylor Swift",,"All Too Well (10 Minute Version) (Taylor's Version) (From The Vault)"
,40,"Taylor Swift",,"Red (Taylor's Version)"
,41,Lizzo,,"About Damn Time"
,42,"Lady Gaga",,"Hold My Hand"
,43,"Cat Burns",,ghosting
,44,Brooke,,Tongues
,45,Brooke,,"That's Rich"
,46,"Rina Sawayama",,"This Hell"
,47,"Ed Sheeran",,"I Will Remember You"
,48,"NEIKED; Anne-Marie; Latto",,"I Just Called"
,49,"Calvin Harris; Dua Lipa; Young Thug",,Potion
,50,"Nathan Dawe","Ella Henderson","21 Reasons"
