"Chart ID",Position,Artist,Featured,"Song Title"
8A,1,"Sam Smith",,Gloria
8A,2,"The Weeknd",,"The Highlights"
8A,3,"Taylor Swift",,Midnights
8A,4,SZA,,SOS
8A,5,Eminem,,"Curtain Call - The Hits"
8A,6,"Ed Sheeran",,=
8A,7,"Elton John",,Diamonds
8A,8,"Harry Styles",,"Harry's House"
8A,9,"Bob Dylan",,"Fragments - Time Out of Mind Sessions (1996-1997): The Bootleg Series Vol. 17"
8A,10,"Lewis Capaldi",,"Divinely Uninspired to a Hellish Extent"
8A,11,"Ava Max",,"Diamonds & Dancefloors"
8A,12,"Arctic Monkeys",,AM
8A,13,ABBA,,"Gold: Greatest Hits"
8A,14,"Fleetwood Mac",,"50 Years: Don't Stop"
8A,15,Oasis,,"Time Flies... (1994 - 2009)"
8A,16,Queen,,"Greatest Hits"
8A,17,Clavish,,"Rap Game Awful"
8A,18,"Olivia Rodrigo",,SOUR
8A,19,"Ed Sheeran",,÷
8A,20,"Little Mix",,"Between Us"
8A,21,"Whitney Houston",,"I Will Always Love You: The Best of Whitney Houston"
8A,22,"Metro Boomin",,"HEROES & VILLAINS"
8A,23,Eminem,,"Curtain Call 2"
8A,24,"Elvis Presley",,"ELV1S: 30 #1 Hits"
8A,25,"Taylor Swift",,1989
8A,26,"Fleetwood Mac",,Rumours
8A,27,"The Weeknd",,Starboy
8A,28,Oasis,,"(What's The Story) Morning Glory?"
8A,29,"The 1975",,"Being Funny In A Foreign Language"
8A,30,"Drake; 21 Savage",,"Her Loss"
8A,31,"Michael Jackson",,"Number Ones"
8A,32,"Lil Yachty",,"Let's Start Here."
8A,33,"Taylor Swift",,folklore
8A,34,"Harry Styles",,"Fine Line"
8A,35,"Taylor Swift",,Lover
8A,36,"Lana Del Rey",,"Born To Die"
8A,37,"Maroon 5",,Singles
8A,38,"Arctic Monkeys",,"Whatever People Say I Am, That's What I'm Not"
8A,39,"Dua Lipa",,"Future Nostalgia"
8A,40,Eminem,,"The Eminem Show"
8A,41,"Ella Henderson",,"Everything I Didn't Say"
8A,42,"50 Cent",,"Best of 50 Cent"
8A,43,"David Bowie",,"Legacy (The Very Best of David Bowie)"
8A,44,"Foo Fighters",,"The Essential Foo Fighters"
8A,45,"Bruno Mars",,"Doo-Wops & Hooligans"
8A,46,"The Beatles",,"1 (Remastered)"
8A,47,"D-Block Europe",,"Lap 5"
8A,48,"George Ezra",,"Gold Rush Kid"
8A,49,"Katy Perry",,"Teenage Dream"
8A,50,XXXTENTACION,,"LOOK AT ME: THE ALBUM"
8A,51,"The Weeknd",,"After Hours"
8A,52,Måneskin,,RUSH!
8A,53,"Sam Smith",,"In the Lonely Hour"
8A,54,Oasis,,"Definitely Maybe"
8A,55,"Becky Hill",,"Only Honest on the Weekend"
8A,56,"Sam Fender",,"Seventeen Going Under"
8A,57,"Bob Marley & The Wailers",,"Legend: The Best of Bob Marley and the Wailers"
8A,58,"Taylor Swift",,reputation
8A,59,"George Michael",,"Twenty Five"
8A,60,Adele,,21
8A,61,Adele,,25
8A,62,"Lady Gaga",,"The Fame"
8A,63,"The 1975",,"The 1975"
8A,64,"Dua Lipa",,"Dua Lipa"
8A,65,"Red Hot Chili Peppers",,"Greatest Hits"
8A,66,Duplicate,,duplicate
8A,67,"Green Day",,"Greatest Hits: God's Favorite Band"
8A,68,Drake,,"Certified Lover Boy"
8A,69,Dave,,"We're All Alone In This Together"
8A,70,P!nk,,"Greatest Hits... So Far!!!"
8A,71,"Billy Joel",,"Piano Man: The Very Best of Billy Joel"
8A,72,Beyoncé,,RENAISSANCE
8A,73,"Uriah Heep",,"Chaos & Colour"
8A,74,"Britney Spears",,"The Singles Collection"
8A,75,"50 Cent",,"Get Rich or Die Tryin'"
8A,76,"Pop Smoke",,"Shoot For The Stars Aim For The Moon"
8A,77,"The Killers",,"Direct Hits"
8A,78,"Sam Ryder",,"There's Nothing But Space, Man!"
8A,79,Madonna,,"Finally Enough Love"
8A,80,"Taylor Swift",,evermore
8A,81,"Billie Eilish",,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?"
8A,82,"The Weeknd",,"Dawn FM"
8A,83,"Doja Cat",,"Planet Her"
8A,84,"Billie Eilish",,"Happier Than Ever"
8A,85,"Nicki Minaj",,"Queen Radio: Volume 1"
8A,86,"Phil Collins",,"The Singles"
8A,87,Nirvana,,Nevermind
8A,88,"Pink Floyd",,"The Dark Side Of The Moon"
8A,89,"Billie Eilish",,"dont smile at me"
8A,90,"Arctic Monkeys",,"Favourite Worst Nightmare"
8A,91,"Taylor Swift",,"Red (Taylor's Version)"
8A,92,Pitbull,,"Greatest Hits"
8A,93,ArrDee,,"Pier Pressure"
8A,94,"Miley Cyrus",,"Plastic Hearts"
8A,95,"Kanye West",,Graduation
8A,96,Nirvana,,Nirvana
8A,97,Adele,,30
8A,98,"Various Artists",,"The Sound of The Smiths"
8A,99,"Guns N' Roses",,"Greatest Hits"
8A,100,Rihanna,,"Good Girl Gone Bad"
