"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Melanie C",,"Northern Star"
,2,"Mandy Moore",,"Walk Me Home"
,3,"Atomic Kitten",,"Right Now"
,4,"Whitney Houston",,"I Learned from the Best"
,5,"The Corrs",,"Radio - MTV Unplugged Version"
,6,blink-182,,"All the Small Things"
,7,Jamiroquai,,"King For A Day"
,8,"Fiona Apple",,"Fast As You Can"
,9,"Groove Armada",,"I See You Baby"
,10,Eurythmics,,"17 Again"
,11,"Christina Aguilera",,"What a Girl Wants"
,12,"Lenny Kravitz",,"Black Velveteen"
,13,Muse,,"Muscle Museum"
,14,Jamelia,,"Thinking 'Bout You"
,15,"Beverley Knight",,"Sista Sista"
,16,Blur,,"No Distance Left to Run"
,17,"Primal Scream",,"Swastika Eyes"
,18,"Faith Evans",,"Lately I"
,19,TLC,,"Dear Lie"
,20,"Belinda Carlisle",,"All God's Children"
,21,Supergrass,,Mary
,22,"Destiny's Child",,"Say My Name"
,23,"Vitamin C",,"Me, Myself and I"
,24,"Madison Avenue",,"Don't Call Me Baby"
,25,Lolly,,"Big Boys Don't Cry"
,26,"Martine McCutcheon",,"Talking in Your Sleep"
,27,Texas,,"When We Are Together"
,28,"Culture Club",,"Cold Shoulder"
,29,Suede,,"Can't Get Enough"
,30,Travis,,Turn
