"Chart ID",Position,Artist,Featured,"Song Title"
30102022,1,"Taylor Swift",,Anti-Hero
30102022,2,"Taylor Swift",,"Vigilante Shit"
30102022,3,"Taylor Swift",,Karma
30102022,4,"Taylor Swift",,Labyrinth
30102022,5,"Taylor Swift",,Bejeweled
30102022,6,"Taylor Swift",,"Lavender Haze"
30102022,7,"Taylor Swift",,Maroon
30102022,8,"Taylor Swift","Lana Del Rey","Snow On The Beach"
30102022,9,"Taylor Swift",,"Midnight Rain"
30102022,10,"Taylor Swift",,"You're on Your Own, Kid"
30102022,11,"Taylor Swift",,Question...?
30102022,12,"Taylor Swift",,Mastermind
30102022,13,"Taylor Swift",,"Sweet Nothing"
30102022,14,"venbee; goddard.",,"messy in heaven"
30102022,15,"Taylor Swift",,"High Infidelity"
30102022,16,"Ellie Goulding",,"Let It Die"
30102022,17,"Taylor Swift",,Paris
30102022,18,Paramore,,"This Is Why"
30102022,19,"Taylor Swift",,Glitch
30102022,20,Halsey,,"Easier than Lying"
30102022,21,"Maisie Peters",,"Not Another Rockstar"
30102022,22,"piri; Tommy Villiers",,"on & on"
30102022,23,"Taylor Swift",,"The Great War"
30102022,24,"Kendrick Lamar",,"Rich Spirit"
30102022,25,"Steve Lacy",,"Bad Habit"
30102022,26,beabadoobee,,"the perfect pair"
30102022,27,"Taylor Swift",,"Would've, Could've, Should've"
30102022,28,"girl in red",,"October Passed Me By"
30102022,29,"Steve Lacy",,Static
30102022,30,"Taylor Swift",,"Dear Reader"
30102022,31,"Rex Orange County",,THREAT
30102022,32,"Joel Corry; Tom Grennan",,"Lionheart (Fearless)"
30102022,33,"Taylor Swift",,"Bigger Than the Whole Sky"
30102022,34,"All Time Low",,"Dear Maria, Count Me In"
30102022,35,beabadoobee,,"Sunny day"
30102022,36,JID,"Kenny Mason","Dance Now"
30102022,37,"Bon Iver",,"Skinny Love"
30102022,38,Halsey,,"Girl is a Gun"
30102022,39,"Kendrick Lamar","Baby Keem; Sam Dew",Savior
30102022,40,"Armani White",,"BILLIE EILISH."
