"Chart ID",Position,Artist,Featured,"Song Title"
,1,Beck,,Dreams
,2,M83,,"Midnight City"
,3,KMFDM,,"Juke-Joint Jezebel"
,4,"Christine and the Queens",,Intranquilité
,5,"Trevor Guthrie",,Soundwave
,6,"Angelo Milli",,Requiem
,7,Audiomachine,,"Across the Horizon"
,8,"Christine and the Queens","Perfume Genius",Jonathan
,9,Adele,,Hello
,10,"Christine and the Queens",,Christine
,11,"Big Data",Joywave,Dangerous
,12,"Lenny Kravitz",,Again
,13,"Eagles of Death Metal",,"Miss Alissa"
,14,"Elle King",,"Ex's & Oh's"
,15,"My Chemical Romance",,Cancer
,16,Devo,,Peek-A-Boo
,17,Passenger,,"Travelling Alone"
,18,Muse,,Resistance
,19,JonTron,Schmoyoho,Titenic
,20,"The Doors",,"Break On Through (To The Other Side)"
