"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Michael Bublé",,"To Be Loved"
,2,"Lady A",,Golden
,3,"Various Artists; Lana Del Rey",,"The Great Gatsby (Music from Baz Luhrmann's Film)"
,4,"Rod Stewart",,Time
,5,P!nk,,"The Truth About Love"
,6,"Justin Timberlake",,"The 20/20 Experience"
,7,"Bruno Mars",,"Unorthodox Jukebox"
,8,"The Lumineers",,"The Lumineers"
,9,"Imagine Dragons",,"Night Visions"
,10,"Macklemore & Ryan Lewis",,"The Heist"
,11,"Pistol Annies",,"Annie Up"
,12,"Of Monsters and Men",,"My Head Is an Animal"
,13,"Kenny Chesney",,"Life On A Rock"
,14,"Various Artists",,"NOW! Country 8"
,15,"Mumford & Sons",,Babel
,16,"Marc Dupré",,"Nous Sommes Les Memes"
,17,"Knife Party",,"Haunted House"
,18,"She & Him",,"Volume 3"
,19,"Armin van Buuren",,Intense
,20,"Blake Shelton",,"Based On a True Story..."
,21,Soundtrack,,"Retour de Nos Idoles: Edition 2013"
,22,"Paul Anka",,Duets
,23,"Phillip Phillips",,"The World from the Side of the Moon"
,24,will.i.am,,#willpower
,25,"Various Artists",,"30 Stars Of The 80's"
