"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Within Temptation",,"Don't Pray For Me"
,2,Metallica,,"Master of Puppets"
,3,Spiritbox,,Rotoscope
,4,Delain,,"The Quest And The Curse"
,5,"Yeah Yeah Yeahs","Perfume Genius","Spitting Off The Edge Of The World"
,6,"The Soft Moon",,"Become The Lies"
,7,"Tears for Fears",,"My Demons"
,8,Metric,,"What Feels Like Eternity"
,9,"Lacuna Coil",,"Tight Rope XX"
,10,"Lamb of God",,Nevermore
,11,"Lilith Czar",,"100 Little Deaths"
,12,Rammstein,,Angst
,13,"Silversun Pickups",,"Scared Together"
,14,"The Inferno Doll",,"Ghost Waltz"
,15,Bloodbath,,"Zombie Inferno"
,16,Soilwork,,"Nous Sommes la Guerre"
,17,Metric,,"False Dichotomy"
,18,Jinjer,,"Call Me a Symbol"
,19,Behemoth,,"Off To War!"
,20,"Arch Enemy",,"In the Eye of the Storm"
,21,Soilwork,,"Dreams Of Nowhere"
,22,Fallujah,"Katie Thompson","Embrace Oblivion"
,23,Ardours,,"Secret Worlds"
,24,"In Flames",,"Slow State of Decay"
,25,"Dead Cross",,"Reign of Error"
,26,"Amy Lee","Dave Stewart","Love Hurts"
,27,Ardours,,"Epitaph for a Spark"
,28,Septicflesh,,"A Desert Throne"
,29,Ghost,,Spillways
,30,"In Flames",,"The Great Deceiver"
