"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Kim Carnes",,"Bette Davis Eyes"
,2,"Stars on 45",,"Medley: Intro Venus ..."
,3,"A Taste of Honey",,Sukyaki
,4,"Ray Parker Jr. and Raydio",,"A Woman Needs Love (Just Like You Do)"
,5,"George Harrison",,"All Those Years Ago"
,6,"Smokey Robinson",,"Being With You"
,7,"Neil Diamond",,America's
,8,"Gino Vannelli",,"Living Inside Myself"
,9,"REO Speedwagon",,"Take It on the Run"
,10,"Gary U.S. Bonds",,"This Little Girl"
,11,"Climax Blues Band",,"I Love You"
,12,"Air Supply",,"The One That You Love"
,13,"Rick Springfield",,"Jessie's Girl"
,14,"Dottie West",,"What Are We Doing in Love?"
,15,"Daryl Hall and John Oates",,"You Make My Dreams"
,16,"Tom Petty and the Heartbreakers",,"The Waiting"
,17,"John Lennon",,"Watching the Wheels"
,18,"Franke & The Knockouts",,Sweetheart
,19,Champaign,,"How 'Bout Us"
,20,Styx,,"Too Much Time on My Hands"
,21,"Lee Ritenour","Eric Tagg","Is It You"
,22,"Juice Newton",,"Angel of the Morning"
,23,Santana,,Winning
,24,"Grover Washington Jr.; Bill Withers",,"Just the Two of Us"
,25,"Elton John",,"Nobody Wins"
,26,"Marty Balin",,Hearts
,27,"Pure Prairie League",,"Still Right Here in My Heart"
,28,"Joey Scarbury",,"Believe It Or Not"
,29,"Home Free","The Oak Ridge Boys",Elvira
,30,"Sheena Easton",,"Modern Girl"
,31,"Jim Photoglo",,"Fool in Love With You"
,32,"Sheena Easton",,"Morning Train (Nine To Five)"
,33,"Jesse Winchester",,"Say What"
,34,"Phil Collins",,"I Missed Again"
,35,"The Moody Blues",,"Gemini Dream"
,36,"Alan Parsons Project",,Time's
,37,"The Manhattan Transfer",,"The Boy From New York City"
,38,"Kenny Rogers",,"I Don't Need You"
