"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande",,"thank u, next"
,2,"Sheck Wes",,"Mo Bamba"
,3,"Τravis Ѕcott",Ⅾrake,"ЅICKO ΜODE"
,4,"Lil Baby; Gunna",,"Drip Too Hard"
,5,"Kodak Black","Travis Scott; Offset",ZEZE
,6,XXXTENTACION,,BAD!
,7,Halsey,,"Without Me"
,8,"Post Malone","Swae Lee",Sunflower
,9,"Juice WRLD",,"Lucid Dreams"
,10,"Juice WRLD",,"Armed And Dangerous"
,11,"Gucci Mane; Bruno Mars; Kodak Black",,"Wake Up in the Sky"
,12,"Billie Eilish",,"when the party's over"
,13,"Marshmello; Bastille",,Happier
,14,"XXXTENTACION; Lil Pump","Maluma; Swae Lee","Arms Around You"
,15,"Trippie Redd",,Topanga
,16,XXXTENTACION,,SAD!
,17,"DJ Snake","Selena Gomez; Ozuna; Cardi B","Taki Taki"
,18,Khalid,,Better
,19,"Bad Bunny",Drake,MIA
,20,"Flipp Dinero",,"Leave Me Alone"
,21,XXXTENTACION,,Moonlight
,22,"Metro Boomin; 21 Savage",,"10 Freaky Girls"
,23,"Post Malone",,"Better Now"
,24,Drake,,Nonstop
,25,"Lil Peep; XXXTENTACION",,"Falling Down"
,26,"Cardi B",,Money
,27,"Future; Juice WRLD",,"Fine China"
,28,"Lil Baby; Gunna; Drake",,"Never Recover"
,29,6ix9ine,"Nicki Minaj; Murda Beatz",FEFE
,30,Tyga,Offset,Taste
,31,"Lil Baby",Drake,"Yes Indeed"
,32,XXXTENTACION,,"Jocelyn Flores"
,33,"Metro Boomin; 21 Savage",,"Don't Come Out The House"
,34,"Billie Eilish; Khalid",,lovely
,35,"benny blanco; Halsey; Khalid",,Eastside
,36,"Mariah Carey",,"All I Want for Christmas Is You"
,37,"Trippie Redd; Juice WRLD",,"1400 / 999 Freestyle"
,38,"Lady Gaga; Bradley Cooper",,Shallow
,39,"Metro Boomin",Gunna,"Space Cadet"
,40,"Ariana Grande",,breathin
,41,"Kodak Black",,"Take One"
,42,Queen,,"Bohemian Rhapsody"
,43,"Zara Larsson",,"Ruin My Life"
,44,Aminé,,"REEL IT IN"
,45,"Ellie Goulding; Diplo","Swae Lee","Close to Me"
,46,XXXTENTACION,"Trippie Redd","Fuck Love"
,47,"Juice WRLD",,"All Girls Are the Same"
,48,"Kanye West; Lil Pump",,"I Love It"
,49,Drake,,"In My Feelings"
,50,"French Montana",Drake,"No Stylist"
