"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",,"You Need To Calm Down"
,2,Halsey,,Nightmare
,3,"Helene Fischer",,"See You Again"
,4,"Sarah Connor",,Vincent
,5,"Jeanette Biedermann",,"Deine Geschichten"
,6,"Taylor Swift","Brendon Urie",ME!
,7,"Katy Perry",,"Never Really Over"
,8,Avicii,"Agnes; Vargas & Lagola","Tough Love"
,9,BANKS,,Gimme
,10,"ILIRA; Juan Magán",,DIABLO
,11,Rin,,Vintage
,12,Lena,,boundaries
,13,Daya,,Insomnia
,14,"Ed Sheeran","Chance the Rapper; PnB Rock","Cross Me"
,15,"Alicia-Awa Beissert",,"Good Things"
,16,Juju,"Henning May",Vermissen
,17,"Chingiz Mustafayev",,Truth
,18,"Mosimann; MARUV",,"Mon Amour"
,19,Mabel,,"Mad Love"
,20,"DJ Herzbeat","Sarah Engels",Weekend
,21,"Shawn Mendes",,"If I Can't Have You"
,22,Michela,,Chameleon
,23,"Bilal Hassani",,Roi
,24,Mabel,,"Don't Call Me Up"
,25,"Wincent Weiss",,"Kaum Erwarten"
,26,"Aly Ryan",,"Slow & Easy"
,27,"Luca Hänni",,"She Got Me"
,28,"Billie Eilish",,"bad guy"
,29,"Lil Nas X","Billy Ray Cyrus","Old Town Road (Remix)"
,30,"Ed Sheeran; Justin Bieber",,"I Don't Care"
