"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Demi Lovato","Royal & the Serpent","EAT ME"
,2,Lauv,,"Stay Together"
,3,Beyoncé,,"I'M THAT GIRL"
,4,Joji,,"YUKON (INTERLUDE)"
,5,"Ava Max",,"Million Dollar Baby"
,6,"Sabrina Carpenter",,Vicious
,7,"Louis Tomlinson",,"Bigger Than Me"
,8,"Demi Lovato",,29
,9,Beyoncé,,COZY
,10,"Bailey Zimmerman",,"Rock and a Hard Place"
,11,"Billie Eilish",,TV
,12,"Ari Lennox",,"Waste My Time"
,13,OneRepublic,,"I Ain't Worried"
,14,YUNGBLUD,,"Don't Feel Like Feeling Sad Today"
,15,"Elton John; Britney Spears",,"Hold Me Closer"
,16,"Calvin Harris; Snoop Dogg; Latto",,"Live My Best Life"
,17,BLACKPINK,,"Pink Venom"
,18,"Mandy Moore",,"In Real Life"
,19,"Bruno Mars",,Treasure
,20,"DJ Khaled","Latto; City Girls","BILLS PAID"
,21,"Kelly Clarkson",,"Would You Call That Love"
,22,"Reba McEntire",,"Consider Me Gone"
,23,Daughtry,,"No Surprise"
,24,"Justin Timberlake","Alicia Keys","Morning Light"
,25,"Troye Sivan",,"Take Yourself Home"
,26,"Maddie & Tae",,"Every Night Every Morning"
,27,"Social House",,"Tropical Rain"
,28,"Harry Styles",,"Keep Driving"
,29,"Lewis Capaldi",,"Forget Me"
,30,Beyoncé,,"ALIEN SUPERSTAR"
,31,"DJ Khaled","Rick Ross; Lil Wayne; JAY-Z; John Legend; Fridayy","GOD DID"
,32,"Madison Beer",,"Home With You"
,33,Adele,,"Cold Shoulder"
,34,Kygo,DNCE,"Dancing Feet"
,35,Beyoncé,,"CUFF IT"
,36,"Megan Thee Stallion",,Anxiety
,37,"Taylor Swift",,"invisible string"
,38,"Carly Pearce",,"Show Me Around"
,39,"Jessie Reyez",,"Mutual Friend"
,40,"Kacey Musgraves",,"Space Cowboy"
