"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lowercase Noises",,"I Want to Live Again"
,2,"Kaizers Orchestra",,Begravelsespolka
,3,Museum,,"The Law"
,4,"David Guetta","Emeli Sandé","What I Did For Love"
,5,Muse,,Starlight
,6,fun.,,"All the Pretty Girls"
,7,"Death Cab for Cutie",,"Black Sun"
,8,"Kevin MacLeod",,Americana
,9,"The Beatles",,Yesterday
,10,Yanni,"Ender Thomas; Chloé.","Mi Todo Eres Tu (Until the Last Moment)"
,11,"Tim Hecker",,"Live Room"
,12,Toto,,"Hold the Line"
,13,Stromae,,"Alors on danse"
,14,Stromae,,"tous les mêmes"
,15,Kodaline,,"Brand New Day"
,16,"Gigi D'Agostino",,"L'Amour Toujours"
,17,"Mark Ronson","Bruno Mars","Uptown Funk"
,18,"Two Steps From Hell",,"Meant to Be"
,19,"WALK THE MOON",,"Shut Up and Dance"
,20,"Portugal. The Man",,"You Carried Us (Share With Me The Sun)"
