"Chart ID",Position,Artist,Featured,"Song Title"
161008-kworb,1,"Utada Hikaru",,Ningyo
161008-kworb,2,"Utada Hikaru",,"Ore no Kanojo"
161008-kworb,3,"Lady Gaga",,"Million Reasons"
161008-kworb,4,"Tiziano Ferro",,"Il Vento"
161008-kworb,5,"Utada Hikaru","Shiina Ringo","Nijikan Dake no Vacance"
161008-kworb,6,"Wagakki Band",,"Strong Fate"
161008-kworb,7,"Becky G",,Mangú
161008-kworb,8,"Utada Hikaru",,"Hanataba wo Kimi ni"
161008-kworb,9,"Suiyoubi no Campanella",,"Yuki Otoko Yeti"
161008-kworb,10,"Utada Hikaru",,"Manatsu no Tooriame"
161008-kworb,11,"José Mercé; Pablo Alborán",,"Tu Frialdad"
161008-kworb,12,"Lady Gaga",,"Perfect Illusion"
161008-kworb,13,"The Weeknd","Daft Punk",Starboy
161008-kworb,14,"Carly Rae Jepsen",,Cry
161008-kworb,15,"Glass Animals",,"Life Itself"
161008-kworb,16,"The Weeknd",,"False Alarm"
161008-kworb,17,"Bon Iver",,"33 ""GOD"""
161008-kworb,18,M.I.A.,ZAYN,Freedun
161008-kworb,19,"Ricky Martin",Maluma,"Vente Pa' Ca"
161008-kworb,20,"Tiziano Ferro",,"La Differenza Tra Me E Te"
161008-kworb,21,Simge,,Yanki
161008-kworb,22,"Rag'n'Bone Man",,Human
161008-kworb,23,Feder,"Alex Aiono",Lordly
161008-kworb,24,"Tarja Turunen",,Diva
161008-kworb,25,BANKS,,Trainwreck
161008-kworb,26,Nek,,Unici
161008-kworb,27,CupcakKe,,"Picking Cotton"
161008-kworb,28,"Kero Kero Bonito",,Trampoline
161008-kworb,29,Frankmusik,,Closer
161008-kworb,30,"Rebecca Black",,"The Great Divide"
161008-kworb,31,"Emeli Sandé",,Hurts
161008-kworb,32,Jamala,,1944
161008-kworb,33,"Britney Spears",G-Eazy,"Make Me..."
161008-kworb,34,"Kris Allen",,"Feeling This Way"
161008-kworb,35,"Becky G",,Sola
161008-kworb,36,OneRepublic,,Kids
161008-kworb,37,"Sekai no Owari",,"Hey Ho"
161008-kworb,38,Anouk,,Burn
161008-kworb,39,"Robbie Williams",,"Party Like a Russian"
161008-kworb,40,"Calvin Harris",,"My Way"
