"Chart ID",Position,Artist,Featured,"Song Title"
,1,"NCT; NCT U",,"Universe (Let's Play Ball)"
,2,"NCT; NCT 2021",,Beautiful
,3,"JEON SOMI",,Anymore
,4,"TOMORROW X TOGETHER",,Frost
,5,ONF,,Goosebumps
,6,"Ariana Grande; Kid Cudi",,"Just Look Up"
,7,ONEUS,,"No diggity"
,8,"Stray Kids",,"Christmas EveL"
,9,WOODZ,,"Thinkin Bout You"
,10,SEVENTEEN,,"Rock with you"
,11,Sambi,,"Nhất Bạn Rồi"
,12,SEVENTEEN,,"2 MINUS 1"
,13,"NCT 127",,"Favorite (Vampire)"
,14,"NCT DREAM",,"Hello Future"
,15,"Little Mix",,No
,16,ONEUS,,"LUNA (월하미인)"
,17,"Tate McRae; Khalid",,working
,18,"Phùng Khánh Linh",,"Hôm Nay Tôi Buồn"
,19,Naomi,WEAN,Retrograde
,20,GAYLE,,abcdefu
,21,"Coldplay; BTS",,"My Universe"
,22,"JEON SOMI",,XOXO
,23,"Bảo Anh",,"Yêu Không Cần Ép"
,24,"JEON SOMI",,"DUMB DUMB"
,25,레오(LEO),,"I'm Still Here"
,26,CL,,"Lover Like Me"
,27,"Young K",,"come as you are"
,28,A'Star.1,,"Needed Mind"
,29,ATEEZ,,"The Real - Heung Version"
,30,Reddy,"Freaky D","Riêng mình anh (Lofi)"
,31,"Mike Phạm",Kimmese,"YÊU MỚI KHÓ"
,32,"Kai Đinh",SIVAN,"Thế hệ Tan Vỡ"
,33,"NCT; WayV",,Miracle
,34,GAHO,,"Right Now"
,35,NOA,,"Don't Waste My Time"
,36,"NCT; NCT U",,"Make A Wish (Birthday Song)"
,37,"Whitney Houston",,"How Will I Know"
,38,WOODZ,,Chaser
,39,"Doja Cat",,"Need to Know"
,40,"MONSTA X",,Secrets
,41,LANY,,"i didn't lie"
,42,"MONSTA X",,"One Day"
,43,GAHO,,"lost my way"
,44,Chlöe,,"Have Mercy"
,45,B.I,,Blossom
,46,aespa,,"Dreams Come True"
,47,"KYUHYUN; ONEW; Taeil",,"Ordinary Day"
,48,"Thịnh Suy",,"Tiny Love"
,49,"Ed Sheeran",,"Overpass Graffiti"
,50,"Lil Nas X",,"THATS WHAT I WANT"
