"Chart ID",Position,Artist,Featured,"Song Title"
george-sullivan27012022,1,"Tory Lanez",,"The Color Violet"
george-sullivan27012022,2,"Elley Duhé; Whethan",,"MONEY ON THE DASH"
george-sullivan27012022,3,"Armani White","Denzel Curry",GOATED.
george-sullivan27012022,4,"Taylor Swift",,Anti-Hero
george-sullivan27012022,5,"Luude; Issey Cross",Moby,"Oh My"
george-sullivan27012022,6,"Skrillex; Fred again..; Flowdan",,Rumble
george-sullivan27012022,7,Miguel,,"Sure Thing"
george-sullivan27012022,8,SZA,,"Kill Bill"
george-sullivan27012022,9,"Taylor Swift",,"The Great War"
george-sullivan27012022,10,VÉRITÉ,,temporary
george-sullivan27012022,11,"Maisie Peters",,"Not Another Rockstar"
george-sullivan27012022,12,INTERWORLD,,METAMORPHOSIS
george-sullivan27012022,13,Transviolet,,"Drugs in California"
george-sullivan27012022,14,"Carly Rae Jepsen","Rufus Wainwright","The Loneliest Time"
george-sullivan27012022,15,"Metro Boomin; The Weeknd; 21 Savage",,Creepin'
george-sullivan27012022,16,ELIO,,"LA in Two"
george-sullivan27012022,17,"Drake; 21 Savage",,"Rich Flex"
george-sullivan27012022,18,"Tory Lanez",,"Lavender Sunflower"
george-sullivan27012022,19,beabadoobee,,"Last Day On Earth"
george-sullivan27012022,20,"Carly Rae Jepsen",,"Run Away with Me"
george-sullivan27012022,21,RAYE,"070 Shake",Escapism.
george-sullivan27012022,22,"Taylor Swift",,"Midnight Rain"
george-sullivan27012022,23,"Charli XCX","Carly Rae Jepsen",Backseat
george-sullivan27012022,24,"Skrillex; PinkPantheress; Trippie Redd",,"Way Back"
george-sullivan27012022,25,"Skrillex; Bobby Raps",,"Leave Me Like This"
george-sullivan27012022,26,"Taylor Swift",,Karma
george-sullivan27012022,27,"Taylor Swift",,"Lavender Haze"
george-sullivan27012022,28,"Carly Rae Jepsen",,Anxious
george-sullivan27012022,29,SZA,,Low
george-sullivan27012022,30,"Carly Rae Jepsen",,"Western Wind"
george-sullivan27012022,31,"Charlotte Plank",,"L.S.D. (Love So Damaged)"
george-sullivan27012022,32,"Carly Rae Jepsen",,"Shooting Star"
george-sullivan27012022,33,"Kate Bush",,"Wuthering Heights"
george-sullivan27012022,34,"Rina Sawayama",,Imagining
george-sullivan27012022,35,SZA,,Shirt
george-sullivan27012022,36,"Runner Boy; Babebee",,BACKWARDS
george-sullivan27012022,37,"Bree Runway",Stormzy,"PICK YOUR POISON"
george-sullivan27012022,38,beabadoobee,,Talk
george-sullivan27012022,39,"Carly Rae Jepsen",,"Joshua Tree"
george-sullivan27012022,40,"beabadoobee; PinkPantheress",,"tinkerbell is overrated"
george-sullivan27012022,41,"venbee; goddard.",,"messy in heaven"
george-sullivan27012022,42,"Ed Sheeran",,F64
george-sullivan27012022,43,SZA,,"Nobody Gets Me"
george-sullivan27012022,44,Libianca,,People
george-sullivan27012022,45,"Taylor Swift",,Bejeweled
george-sullivan27012022,46,"Taylor Swift",,"Vigilante Shit"
george-sullivan27012022,47,beabadoobee,,Cologne
george-sullivan27012022,48,Rema,,"Calm Down"
george-sullivan27012022,49,Ghost,,"Mary On A Cross"
george-sullivan27012022,50,"Carly Rae Jepsen",,"Surrender My Heart"
george-sullivan27012022,51,"Taylor Swift",,"You're on Your Own, Kid"
george-sullivan27012022,52,beabadoobee,,"the perfect pair"
george-sullivan27012022,53,"Meghan Trainor",,"Made You Look"
george-sullivan27012022,54,"Taylor Swift",,"All Too Well (10 Minute Version) (Taylor's Version) (From The Vault)"
george-sullivan27012022,55,southstar,,"Miss You"
george-sullivan27012022,56,"Charli XCX","Kim Petras; Jay Park","Unlock It"
george-sullivan27012022,57,SZA,,"Good Days"
george-sullivan27012022,58,"Denzel Curry",Zacari,"Chrome Hearts"
george-sullivan27012022,59,"Glass Animals","Denzel Curry","Tokyo Drifting"
george-sullivan27012022,60,"Bea Miller",,"lonely bitch"
george-sullivan27012022,61,Tiësto,"Tate McRae",10:35
george-sullivan27012022,62,FLO,,"Losing You"
george-sullivan27012022,63,"Rina Sawayama",,"Holy (Til You Let Me Go)"
george-sullivan27012022,64,"Taylor Swift",,Maroon
george-sullivan27012022,65,"Charli XCX; Troye Sivan",,1999
george-sullivan27012022,66,"Bugzy Malone; TeeDee",,"Out of Nowhere"
george-sullivan27012022,67,"Kate Bush",,Kite
george-sullivan27012022,68,"SG Lewis","Charlotte Day Wilson; Channel Tres","Fever Dreamer"
george-sullivan27012022,69,SZA,,"I Hate U"
george-sullivan27012022,70,Stormzy,,"Shut Up"
george-sullivan27012022,71,"Charli XCX",,"Track 10"
george-sullivan27012022,72,HYRA,,"REM (No Sleep)"
george-sullivan27012022,73,"Carly Rae Jepsen",,"Bad Thing Twice"
george-sullivan27012022,74,"Carly Rae Jepsen",,"Boy Problems"
george-sullivan27012022,75,"Olivia Rodrigo",,"deja vu"
