"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Duncan Laurence",FLETCHER,Arcade
,2,Avicii,,"The Nights"
,3,"Doja Cat",,Streets
,4,"BETWEEN FRIENDS",,blushing!
,5,"Miley Cyrus",,"Midnight Sky"
,6,Leat'eq,,Tokyo
,7,"Matt Maltese",,"As The World Caves In"
,8,"Declan McKenna",,Brazil
,9,"Kali Uchis",,telepatía
,10,"The Neighbourhood",,Wires
,11,"Olivia Rodrigo",,"drivers license"
,12,"Young The Giant",,"Mind Over Matter"
,13,"Arctic Monkeys",,"One For The Road"
,14,Snakehips,"Tinashe; Chance the Rapper","All My Friends"
,15,Shygirl,,UCKERS
,16,"The Neighbourhood",,Single
,17,EYEDRESS,,Jealous
,18,Clairo,,Alewife
,19,Hozier,,"Arsonist's Lullaby"
,20,Shakka,,"When Will I See You Again"
,21,"Billie Eilish",,"Therefore I Am"
,22,"Arctic Monkeys",,505
,23,Clairo,,4EVER
,24,SZA,,"Good Days"
,25,"Bring Me The Horizon",,"Can You Feel My Heart"
,26,SZA,,"Drew Barrymore"
,27,"Ariana Grande",,"worst behavior"
,28,"Nicki Minaj",,"Va Va Voom"
,29,ElyOtto,"Kim Petras; Curtis Waters",SugarCrash!
,30,Clairo,,"Bubble Gum"
,31,"BETWEEN FRIENDS",,affection
,32,"Kings of Leon",,"Use Somebody"
,33,"James Arthur",,"Can I Be Him"
,34,"DeJ Loaf",,"No Fear"
,35,SZA,"Travis Scott","Love Galore"
,36,"Alessia Cara",,"Wild Things"
,37,"The Weeknd",,"Save Your Tears"
,38,Adele,,"Turning Tables"
,39,"Ariana Grande",,34+35
,40,Coldplay,,Yellow
,41,"Mother Mother",,"Burning Pile"
,42,"Passion Pit",,"Take A Walk"
,43,"Crystal Castles",,Crimewave
,44,"Arctic Monkeys",,"Do I Wanna Know?"
,45,"Arctic Monkeys",,"R U Mine?"
,46,"Ariana Grande",,"be alright - live"
,47,"Tom Odell",,"Another Love"
,48,"Arctic Monkeys",,"Why'd You Only Call Me When You're High?"
,49,"Lana Del Rey",,Radio
,50,Ashnikko,,Daisy
