"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Mariah Carey",,"All I Want for Christmas Is You"
,2,PinkPantheress,,"Boy's a liar"
,3,SZA,,Shirt
,4,Wham!,,"Last Christmas"
,5,"Brenda Lee",,"Rockin' Around the Christmas Tree"
,6,"Leona Lewis",,"One More Sleep"
,7,RAYE,"070 Shake",Escapism.
,8,SZA,,"Kill Bill"
,9,PinkPantheress,,"Do you miss me?"
,10,"Kelly Clarkson",,"Underneath the Tree"
,11,"Ariana Grande",,"Santa Tell Me"
,12,SZA,,"Nobody Gets Me"
,13,beabadoobee,,"the perfect pair"
,14,PinkPantheress,,"Take me home"
,15,"Darlene Love",,"Christmas (Baby Please Come Home)"
,16,"Taylor Swift",,"Christmas Tree Farm"
,17,"Nathan Dawe; Talia Mar",,"Sweet Lies"
,18,"Ed Sheeran; Elton John",,"Merry Christmas"
,19,SZA,,"Good Days"
,20,Sia,,Snowman
