"Chart ID",Position,Artist,Featured,"Song Title"
,1,AOA,,"Come See Me"
,2,ASTRO,,"Blue Flame"
,3,CIX,,Numb
,4,"Red Velvet",,Psycho
,5,"Golden Child",,Wannabe
,6,"Park Jihoon",,360
,7,SF9,,"Good Guy"
,8,NU'EST,,"Love Me"
,9,BTS,,"Black Swan"
,10,WJSN,,"As You Wish"
,11,MAMAMOO,,HIP
,12,VICTON,,"nostalgic night"
,13,ZICO,,"Any Song"
,14,"TOMORROW X TOGETHER",,"Run Away"
,15,Adele,,Hello
,16,TAEYEON,,Spark
,17,BTS,Lauv,"Make It Right (Remix)"
,18,SF9,,Fanfare
,19,(G)I-DLE,,LION
,20,"MONSTA X",,FOLLOW
