"Chart ID",Position,Artist,Featured,"Song Title"
,1,"NCT; NCT U",,"Universe (Let's Play Ball)"
,2,Kep1er,,"WA DA DA"
,3,IVE,,ELEVEN
,4,SF9,,Savior
,5,aespa,,"Dreams Come True"
,6,"Surf Mesa; Madison Beer",,"Carried Away"
,7,"Jaymes Young",,Infinity
,8,"GOT the beat",,"Step Back"
,9,ENHYPEN,,Tamed-Dashed
,10,"LUNA (루나)",,"Love Paranoia"
,11,ENHYPEN,,"Polaroid Love"
,12,"NCT; NCT 2021",,Beautiful
,13,ENHYPEN,,Blessed-Cursed
,14,"Kim Yohan",,DESSERT
,15,"CHUNG HA",,"Killing Me"
,16,"TAEYONG; JENO; HENDERY; YANGYANG; GISELLE",,ZOO
,17,ENHYPEN,,FEVER
,18,TAEYEON,,"Can't Control Myself"
,19,PENTAGON,,"Feelin' Like"
,20,"MONSTA X",,"GOT MY NUMBER"
,21,VICTON,,Chronograph
,22,"BamBam (GOT7)",SEULGI,"Who Are You"
,23,"WJSN Chocome",,"Super Yuppers!"
,24,YENA,BIBI,SMILEY
,25,EVERGLOW,,Pirate
,26,aespa,,Savage
,27,UP10TION,,"CRAZY ABOUT YOU"
,28,"Girls' Generation-Oh!GG",,Melody
,29,"Jamie Miller",,"I Lost Myself In Loving You"
,30,YUJU,,Play
,31,DRIPPIN,,Villain
,32,"M.M.D (MAMADOL)",,"WooAh HIP"
,33,P1Harmony,,"Do It Like This"
,34,"Jamie Miller",,Wishes
,35,"Meghan Trainor",,Title
,36,"Sub Urban; Bella Poarch",,INFERNO
,37,"WANNA ONE",,"Beautiful (Part.3)"
,38,"Why Don't We",,"Love Back"
,39,"Little Mix",,Trash
,40,Adele,,"Oh My God"
