"Chart ID",Position,Artist,Featured,"Song Title"
,1,NIKI,,"High School in Jakarta"
,2,"Megan Thee Stallion",,Her
,3,BLACKPINK,,"Pink Venom"
,4,"Demi Lovato",,29
,5,"Megan Thee Stallion",Future,Pressurelicious
,6,"Sabrina Carpenter",,"Tornado Warnings"
,7,"Maisie Peters",,Blonde
,8,"Becky Hill",,"I Got You"
,9,Beyoncé,,"CUFF IT"
,10,Beyoncé,,HEATED
,11,"Sabrina Carpenter",,"Already Over"
,12,"Harry Styles",,"As It Was"
,13,NIKI,,"Keeping Tabs"
,14,NIKI,,Backburner
,15,"Zedd; Maren Morris; BEAUZ",,"Make You Say"
,16,NIKI,,Before
,17,NIKI,,"Facebook Friends"
,18,"Megan Thee Stallion",,"Gift & A Curse"
,19,NIKI,,"The Apartment We Won't Share"
,20,"Megan Thee Stallion",,Anxiety
