"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Iñigo Pascual",,"Dahil Sa'yo"
,2,"Charlie Puth",,Attention
,3,"Imagine Dragons",,Believer
,4,"Harry Styles",,"Sign of the Times"
,5,"Shawn Mendes",,"There's Nothing Holdin' Me Back"
,6,Lorde,,"Perfect Places"
,7,"Kendrick Lamar",,HUMBLE.
,8,"Katy Perry","Nicki Minaj","Swish Swish"
,9,"Kendrick Lamar",Rihanna,LOYALTY.
,10,"Imagine Dragons",,Thunder
,11,"Luis Fonsi; Daddy Yankee","Justin Bieber","Despacito (Remix)"
,12,"James Reid",,"Cool Down"
,13,"Post Malone",Quavo,Congratulations
,14,"Bruno Mars",,"That's What I Like"
,15,"Dua Lipa",,"New Rules"
,16,"DJ Khaled","Rihanna; Bryson Tiller","Wild Thoughts"
,17,"Miley Cyrus",,Malibu
,18,"Zedd; Alessia Cara",,Stay
,19,"Liam Payne",Quavo,"Strip That Down"
,20,"Demi Lovato",,"Sorry Not Sorry"
