"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Imagine Dragons",,"Follow You"
,2,"Lil Nas X",,"MONTERO (Call Me By Your Name)"
,3,"Glass Animals",,"Heat Waves"
,4,"Olivia Rodrigo",,"deja vu"
,5,"Olivia Rodrigo",,"drivers license"
,6,"Kali Uchis",,telepatía
,7,"Dua Lipa",,"We're Good"
,8,SZA,,"Good Days"
,9,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Leave The Door Open"
,10,"The Weeknd",,"Save Your Tears"
,11,"Conan Gray",,Overdrive
,12,"Dua Lipa",DaBaby,Levitating
,13,Wallows,,Quarterback
,14,"Rina Sawayama",,LUCID
,15,"Ariana Grande",,positions
,16,Fousheé,,"deep end"
,17,"Bebe Rexha",,Sacrifice
,18,"Ariana Grande",,34+35
,19,"Twenty One Pilots",,"Shy Away"
,20,"Miley Cyrus","Dua Lipa",Prisoner
,21,"Miley Cyrus",,"Angels Like You"
,22,"Harry Styles",,Golden
,23,"Billie Eilish",,"Therefore I Am"
,24,"Taylor Swift",,willow
,25,Wallows,Clairo,"Are You Bored Yet?"
,26,"Miley Cyrus",,"Midnight Sky"
,27,"Ava Max",,"My Head & My Heart"
,28,"Taylor Swift",HAIM,"no body, no crime"
,29,"Cardi B",,Up
,30,"Shawn Mendes",,Wonder
,31,"Demi Lovato","Ariana Grande","Met Him Last Night"
,32,"Duncan Laurence",,Arcade
,33,"Bad Bunny; Jhayco",,DÁKITI
,34,"All Time Low",blackbear,Monsters
,35,"Harry Styles",,"Watermelon Sugar"
,36,"Lana Del Rey",,"Chemtrails Over The Country Club"
,37,"Ariana Grande",,pov
,38,Giveon,,"Heartbreak Anniversary"
,39,"Justin Bieber","Daniel Caesar; Giveon",Peaches
,40,"Lady Gaga; Ariana Grande",,"Rain On Me"
