"Chart ID",Position,Artist,Featured,"Song Title"
hydratop30,1,"Kristian Kostov",,"Beautiful Mess"
hydratop30,2,"Eva Simons; Sidney Samson",,"Escape from Love"
hydratop30,3,Sia,,"Never Give Up"
hydratop30,4,"Imagine Dragons",,Thunder
hydratop30,5,"Carly Rae Jepsen",,"Cut to the Feeling"
hydratop30,6,AJR,,Weak
hydratop30,7,"Camila Cabello",,"Crying in the Club"
hydratop30,8,"Martin Garrix; Brooks",,Byte
hydratop30,9,"Katy Perry",Migos,"Bon Appétit"
hydratop30,10,"Dua Lipa",,"Blow Your Mind (Mwah)"
hydratop30,11,Sebastiën,Hagedorn,"High On You"
hydratop30,12,Omnikid,,"Ready To Jump"
hydratop30,13,"Era Istrefi","Felix Snow",Redrum
hydratop30,14,"KSHMR; Crossnaders","Micky Blue","Back To Me"
hydratop30,15,"Maggie Lindemann; Cheat Codes; CADE",,"Pretty Girl (Cheat Codes x CADE Remix)"
hydratop30,16,C-BooL,,"Never Go Away"
hydratop30,17,"Breathe Carolina; Dropgun","Kaleena Zanders","Rhythm is a Dancer"
hydratop30,18,"Matt Nash",,"Know My Love"
hydratop30,19,"Cheat Codes","Demi Lovato","No Promises"
hydratop30,20,L.B.ONE,Laenz,"Across The Water"
hydratop30,21,Мот,"Ani Lorak",Сопрано
hydratop30,22,"Manuel Riva; Eneli",,"Mhm Mhm"
hydratop30,23,"Armin van Buuren; Garibay","Olaf Blackwood","I Need You"
hydratop30,24,"Seven Lions; Echos",,"Cold Skin"
hydratop30,25,"Jonas Blue","William Singe",Mama
hydratop30,26,"Louisa Johnson",,"Best Behaviour"
hydratop30,27,"Don Diablo; Marnik",,"Children Of A Miracle"
hydratop30,28,"Consoul Trainin",,"Take Me To Infinity"
hydratop30,29,"Yellow Claw","Moksi; Jonna Fraser",Open
hydratop30,30,"Zedd; Alessia Cara",,Stay
