"Chart ID",Position,Artist,Featured,"Song Title"
021722-araragi,1,"Kim MinSeok",,"DrunKen Confession"
021722-araragi,2,IU,,"Winter Sleep"
021722-araragi,3,Aimer,,"Zankyou Sanka"
021722-araragi,4,aespa,,"Dreams Come True"
021722-araragi,5,"Carolina Gaitán - La Gaita; Mauro Castillo; Adassa; Rhenzy Feliz; Diane Guerrero; Stephanie Beatriz; Encanto Cast",,"We Don't Talk About Bruno"
021722-araragi,6,TAEYEON,,"Can't Control Myself"
021722-araragi,7,"Jessica Darrow",,"Surface Pressure"
021722-araragi,8,IU,,"strawberry moon"
021722-araragi,9,"Glass Animals",,"Heat Waves"
021722-araragi,10,sokodomo,"Zion.T; Wonstein",MERRY-GO-ROUND
021722-araragi,11,"Ourealgoat; SINCE; Ahn Byeong-Woong; Tabber; and Jo Gwang-il",Gaeko,"Wake Up"
021722-araragi,12,YOASOBI,,"Taisho Romance"
021722-araragi,13,Adele,,"Easy On Me"
021722-araragi,14,YOASOBI,,Loveletter
021722-araragi,15,Ado,,KokoroToIuNaNoFukakai
021722-araragi,16,"Elton John; Dua Lipa",,"Cold Heart (PNAU Remix)"
021722-araragi,17,"The Weeknd",,"Out of Time"
021722-araragi,18,"Taylor Swift",,"All Too Well (10 Minute Version) (Taylor's Version) (From The Vault)"
021722-araragi,19,IU,,"Next Stop"
021722-araragi,20,IU,,"Love Letter"
