"Chart ID",Position,Artist,Featured,"Song Title"
,1,Future,Drake,"I'M ON ONE"
,2,"Megan Thee Stallion",Future,Pressurelicious
,3,"Nardo Wick","The Kid LAROI","Burning Up"
,4,"Yo Gotti; Moneybagg Yo; 42 Dugg","CMG The Label; Blac Youngsta; EST Gee; Mozzy",Steppers
,5,"Moneybagg Yo",,"See Wat I'm Sayin"
,6,Future,,"PUFFIN ON ZOOTIEZ"
,7,"EST Gee; Moneybagg Yo; CMG The Label",,Strong
,8,"Pooh Shiesty",Gunna,Certified
,9,"Quavo; Takeoff",,"HOTEL LOBBY (Unc & Phew)"
,10,Drake,"21 Savage","Jimmy Cooks"
,11,Future,,712PM
,12,"Lil Durk","EST Gee","Burglars & Murderers"
,13,"Lil Durk","Doodie Lo","Did Shit To Me"
,14,"Roddy Ricch",,"Real Talk"
,15,"Cardi B","Kanye West; Lil Durk","Hot Shit"
,16,Future,"EST Gee",CHICKENS
,17,"Polo G",,Distraction
,18,"Lil Baby",,"In A Minute"
,19,"Moneybagg Yo; Kodak Black",,"Rocky Road"
,20,"SleazyWorld Go; Lil Baby",,"Sleazy Flow - Remix"
