"Chart ID",Position,Artist,Featured,"Song Title"
031911-rockmaker,1,"CeeLo Green",,"Fuck You"
031911-rockmaker,2,"Jessie J",B.o.B,"Price Tag"
031911-rockmaker,3,"Lady Gaga",,"Born This Way"
031911-rockmaker,4,"Bruno Mars",,Grenade
031911-rockmaker,5,Rihanna,"Britney Spears","S&M (Remix)"
031911-rockmaker,6,P!nk,,"Fuckin' Perfect"
031911-rockmaker,7,"Katy Perry","Kanye West",E.T.
031911-rockmaker,8,Kesha,,Blow
031911-rockmaker,9,"Enrique Iglesias","Ludacris; DJ Frank E","Tonight (I'm Lovin' You)"
031911-rockmaker,10,"Jennifer Lopez",Pitbull,"On the Floor"
031911-rockmaker,11,"Katy Perry",,Firework
031911-rockmaker,12,"Dr. Dre","Eminem; Skylar Grey","I Need a Doctor"
031911-rockmaker,13,Jeremih,"50 Cent","Down On Me"
031911-rockmaker,14,"Nicki Minaj",Drake,"Moment 4 Life"
031911-rockmaker,15,Pitbull,T-Pain,"Hey Baby (Drop It to the Floor)"
031911-rockmaker,16,"Christina Perri",,"Jar of Hearts"
031911-rockmaker,17,"Avril Lavigne",,"What the Hell"
031911-rockmaker,18,"Lil Wayne","Cory Gunz","6 Foot 7 Foot"
031911-rockmaker,19,USHER,,More
031911-rockmaker,20,"David Guetta",Rihanna,"Who's That Chick?"
031911-rockmaker,21,"Britney Spears",,"Hold It Against Me"
031911-rockmaker,22,"Diddy - Dirty Money","Skylar Grey","Coming Home"
031911-rockmaker,23,Mann,"50 Cent","Buzzin' (Remix)"
031911-rockmaker,24,"Britney Spears","Nicki Minaj; Kesha","Till the World Ends (The Femme Fatale Remix)"
031911-rockmaker,25,"Black Eyed Peas",,"Just Can't Get Enough"
031911-rockmaker,26,Adele,,"Rolling in the Deep"
031911-rockmaker,27,"Edward Maya; Vika Jigulina",,"Stereo Love"
031911-rockmaker,28,"Bruno Mars",,"Just the Way You Are"
031911-rockmaker,29,"Keri Hilson",,"Pretty Girl Rock"
031911-rockmaker,30,P!nk,,"Raise Your Glass"
031911-rockmaker,31,"CeeLo Green",,"Bright Lights Bigger City"
031911-rockmaker,32,"Black Eyed Peas",,"The Time (Dirty Bit)"
031911-rockmaker,33,"Chris Brown",,"Yeah 3X"
031911-rockmaker,34,"Wiz Khalifa",,"Black and Yellow"
031911-rockmaker,35,"Far East Movement","Ryan Tedder",Rocketeer
031911-rockmaker,36,Rihanna,Drake,"What's My Name?"
031911-rockmaker,37,"Waka Flocka Flame","Roscoe Dash; Wale","No Hands"
031911-rockmaker,38,"Nicole Scherzinger",,"Don't Hold Your Breath"
031911-rockmaker,39,"Tinie Tempah","Eric Turner","Written in the Stars"
031911-rockmaker,40,Rihanna,,"Only Girl (In the World)"
