"Chart ID",Position,Artist,Featured,"Song Title"
042020-rabbitplaylist,1,"Doja Cat",,"Say So"
042020-rabbitplaylist,2,"Dua Lipa",,"Don't Start Now"
042020-rabbitplaylist,3,"DJ Haning; Rizky Ayuba",,"You Know I'll Go Get"
042020-rabbitplaylist,4,"Tony Igy",,Astronomia
042020-rabbitplaylist,5,Surfaces,,"Sunday Best"
042020-rabbitplaylist,6,"The Weeknd",,"Blinding Lights"
042020-rabbitplaylist,7,"Fiona Apple",,"I Want You To Love Me"
042020-rabbitplaylist,8,Oasis,,"Don't Look Back in Anger"
042020-rabbitplaylist,9,"The Wonders",,"That Thing You Do!"
042020-rabbitplaylist,10,"Arizona Zervas",,ROXANNE
042020-rabbitplaylist,11,"Tones and I",,"Dance Monkey"
042020-rabbitplaylist,12,"MEDUZA; Becky Hill; Goodboys",,"Lose Control"
042020-rabbitplaylist,13,Republica,,"Ready to Go"
042020-rabbitplaylist,14,Sandwich,,"Buhol Buhol"
042020-rabbitplaylist,15,"Katy Perry",,"Never Worn White"
042020-rabbitplaylist,16,"Fiona Apple",,"Fetch The Bolt Cutters"
042020-rabbitplaylist,17,"Justin Bieber",Quavo,Intentions
042020-rabbitplaylist,18,"SZA; Calvin Harris",,"The Weekend (Funk Wav Remix)"
042020-rabbitplaylist,19,SB19,,"Alab (Burning)"
042020-rabbitplaylist,20,"Fiona Apple",,Shameika
042020-rabbitplaylist,21,"5 Seconds of Summer",,"No Shame"
042020-rabbitplaylist,22,Slapshock,,"Cariño Brutal (MYX Live! Performance)"
042020-rabbitplaylist,23,Blondie,,"Heart Of Glass"
