"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Eliza Rose; Interplanetary Criminal",,"B.O.T.A. (Baddest Of Them All)"
,2,Lizzo,,"2 Be Loved (Am I Ready)"
,3,"Alok; Ella Eyre; Kenny Dope","Never Dull","Deep Down"
,4,"PinkPantheress; Sam Gellaitry",,"Picture in my mind"
,5,RAYE,,"Black Mascara."
,6,Shygirl,,Firefly
,7,"Rina Sawayama",,"Hold the Girl"
,8,Shygirl,,"Coochie (a bedtime story)"
,9,beabadoobee,,"Sunny day"
,10,"Nicky Youre; Dazy",,Sunroof
,11,"Lewis Capaldi",,"Forget Me"
,12,Beyoncé,,"BREAK MY SOUL"
,13,ROSALÍA,,DESPECHÁ
,14,"Tiësto; Charli XCX",,"Hot In It"
,15,ROSALÍA,,BIZCOCHITO
,16,Beyoncé,,"CUFF IT"
,17,"Ava Max",,"Million Dollar Baby"
,18,"Ellie Goulding","Big Sean","Easy Lover"
,19,Drake,,Massive
,20,"Rina Sawayama",,"This Hell"
