"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Nicole Scherzinger",,"Don't Hold Your Breath"
,2,"Jennifer Lopez",Pitbull,"On the Floor"
,3,"Jessie J",B.o.B,"Price Tag"
,4,"Alexandra Stan",,"Mr. Saxobeat"
,5,LMFAO,"Lauren Bennett; GoonRock","Party Rock Anthem"
,6,"Britney Spears",,"Till the World Ends"
,7,"Bruno Mars",,"The Lazy Song"
,8,Birdy,,"Skinny Love"
,9,Adele,,"Someone Like You"
,10,Beyoncé,,"Run the World (Girls)"
,11,"The Partysquad","Gers Pardoel; Adonis; Jayh","Ik Ga Hard"
,12,Kesha,,Blow
,13,Shakira,"El Cata",Rabiosa
,14,"Bruno Mars",,"Marry You"
,15,Cheryl,"Travie McCoy","Yeah Yeah"
,16,"Snoop Dogg; David Guetta",,"Sweat (David Guetta Remix)"
,17,"Lady Gaga",,"Born This Way"
,18,"Nicki Minaj",Drake,"Moment 4 Life"
,19,"Katy Perry","Kanye West",E.T.
,20,Rihanna,,S&M
,21,"Taio Cruz","Kylie Minogue",Higher
,22,Basto,,"Gregory's Theme"
,23,Adele,,"Rolling in the Deep"
,24,"Caro Emerald",,"Riviera Life"
,25,Racoon,,"No Mercy"
,26,Anouk,,"Down & Dirty"
,27,INNA,,"Sun Is Up"
,28,"Glennis Grace",,Afscheid
,29,Krystl,,Bottles
,30,"Chris Brown",,"Yeah 3X"
,31,"Olly Murs",,"Thinking of Me"
,32,"Britney Spears",,"Hold It Against Me"
,33,"Monique Smit; Tim Douwsma",,"Een Zomeravond Met Jou"
,34,"Within Temptation",,Faster
,35,USHER,,More
,36,"Olly Murs",,"Please Don't Let Me Go"
,37,"Guus Meeuwis",,"Dit Lied"
,38,"Take That",,"The Flood"
,39,"De Jeugd Van Tegenwoordig",,Sterrenstof
,40,"Chris Brown","Benny Benassi","Beautiful People"
