"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Miley Cyrus",Sia,"Muddy Feet"
,2,"Kate Bush",,"Hounds of Love"
,3,"Miley Cyrus",,River
,4,"Caroline Polachek",,"Welcome to My Island"
,5,Mitski,,"Should've Been Me"
,6,"Miley Cyrus",,Handstand
,7,"Grace Ives",,Anything
,8,Mitski,,Geyser
,9,"Miley Cyrus",,"Rose Colored Lenses"
,10,ZOMBIE-CHANG,,Lemonade
,11,"Coi Leray",,Players
,12,Mitski,,"I Bet On Losing Dogs"
,13,"Kilo Kish",,"Collected Views From Dinner"
,14,"Miley Cyrus",,Jaded
,15,Kimbra,,Recovery
,16,MARINA,,"Purge the Poison"
,17,"Miley Cyrus",,"Violet Chemistry"
,18,"The Flaming Lips",,"Fight Test"
,19,"Lucy Dacus",,"Night Shift"
,20,Mitski,,"Why Didn't You Stop Me?"
,21,"Local Boy",,Sheep
,22,"Carly Rae Jepsen",,"Bad Thing Twice"
,23,"Grace Ives",,Loose
,24,Mitski,,"Love Me More"
,25,Mitski,,"Brand New City"
,26,"Miley Cyrus","Brandi Carlile","Thousand Miles"
,27,"Diana Gordon",,"Once a Friend (Unplugged)"
,28,"Dora Jar",,Lagoon
,29,Mitski,,"Goodbye, My Danish Sweetheart"
,30,"Belle and Sebastian",,"I Don't Know What You See In Me"
,31,"Alice Phoebe Lou",,Witches
,32,Bleachers,,45
,33,Mitski,,"Carry Me Out"
,34,BENEE,"Gus Dapperton",Supalonely
,35,Lorde,,"Mood Ring"
,36,Mitski,,"I Guess"
,37,Mitski,,"Francis Forever"
,38,"Aly & AJ",,"Baby Lay Your Head Down"
,39,"PinkPantheress; Ice Spice",,"Boy's a liar Pt. 2"
,40,Mitski,,"Valentine, Texas"
