"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lil Durk","Morgan Wallen","Broadway Girls"
,2,"Kodak Black",,"Super Gremlin"
,3,"Lil Nas X; Jack Harlow",,"INDUSTRY BABY"
,4,"The Kid LAROI; Justin Bieber",,STAY
,5,"Glass Animals",,"Heat Waves"
,6,Drake,"21 Savage; Project Pat","Knife Talk"
,7,SZA,,"I Hate U"
,8,"Baby Keem; Kendrick Lamar",,"family ties"
,9,"Juice WRLD",,Burn
,10,"Juice WRLD",,"Already Dead"
,11,Drake,"Future; Young Thug","Way 2 Sexy"
,12,"Juice WRLD; Justin Bieber",,"Wandered To LA"
,13,"Playboi Carti",,Sky
,14,"Polo G",,RAPSTAR
,15,"Post Malone; The Weeknd",,"One Right Now"
,16,"Rod Wave",,"By Your Side"
,17,"Roddy Ricch",,thailand
,18,"J. Cole",,"No Role Modelz"
,19,"Nardo Wick","G Herbo; Lil Durk; 21 Savage","Who Want Smoke??"
,20,"Post Malone; Swae Lee",,Sunflower
,21,"Juice WRLD",SUGA,"Girl Of My Dreams"
,22,"Juice WRLD",,"Rockstar In His Prime"
,23,"Polo G",,"Bad Man (Smooth Criminal)"
,24,"Juice WRLD",,"Lucid Dreams"
,25,Drake,"Lil Baby","Wants and Needs"
,26,"Lil Uzi Vert",,"20 Min"
,27,"Roddy Ricch",,"25 million"
,28,"Kanye West","Baby Keem; Travis Scott","Praise God"
,29,"Justin Bieber",,Ghost
,30,"Juice WRLD",,"All Girls Are the Same"
,31,"Juice WRLD","Polo G; Trippie Redd",Feline
,32,ACRAZE,Cherish,"Do It To It"
,33,Drake,"Lil Baby","Girls Want Girls"
,34,Blxst,"Ty Dolla $ign; Tyga",Chosen
,35,Giveon,,"For Tonight"
,36,"Roddy Ricch","Lil Baby","moved to miami"
,37,"Moneybagg Yo",,Scorpio
,38,"Roddy Ricch","Kodak Black; 21 Savage",hibachi
,39,"Trippie Redd","Playboi Carti","Miss The Rage"
,40,"Polo G",,"Martin & Gina"
,41,"A Boogie Wit da Hoodie",,"Man In The Mirror"
,42,"Tyler, The Creator","Kali Uchis","See You Again"
,43,"Kid Cudi",,"Mr. Rager"
,44,"Kid Cudi","MGMT; Ratatat","Pursuit Of Happiness (Nightmare)"
,45,"Juice WRLD",,"You Wouldn't Understand"
