"Chart ID",Position,Artist,Featured,"Song Title"
202201-parachutekid,1,GAYLE,,abcdefu
202201-parachutekid,2,Go_A,,SHUM
202201-parachutekid,3,"Wolf & Moon",,"Like A Shotgun"
202201-parachutekid,4,Wham!,,"Last Christmas"
202201-parachutekid,5,Måneskin,,Beggin'
202201-parachutekid,6,"Duncan Laurence",,Arcade
202201-parachutekid,7,"Taylor Swift",,"State of Grace (Taylor's Version)"
202201-parachutekid,8,"Taylor Swift",,"All Too Well (10 Minute Version) (Taylor's Version) (From The Vault)"
202201-parachutekid,9,"The Kid LAROI; Justin Bieber",,STAY
202201-parachutekid,10,"Coldplay; BTS",,"My Universe"
202201-parachutekid,11,"Ed Sheeran",,Shivers
202201-parachutekid,12,"Wolf & Moon",,"Eyes Closed"
202201-parachutekid,13,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Smokin Out The Window"
202201-parachutekid,14,Måneskin,,"I WANNA BE YOUR SLAVE"
202201-parachutekid,15,Adele,,"Oh My God"
202201-parachutekid,16,"Taylor Swift",,"[DUPLICATE] Begin Again (Taylor's Version)"
202201-parachutekid,17,"Ed Sheeran",,"Bad Habits"
202201-parachutekid,18,Coldplay,,"Higher Power"
202201-parachutekid,19,"Taylor Swift",,"Starlight (Taylor's Version)"
202201-parachutekid,20,Ben&Ben,"Chito Miranda","Swimming Pool"
202201-parachutekid,21,"The Weeknd",,"Take My Breath"
202201-parachutekid,22,Adele,,"Easy On Me"
202201-parachutekid,23,Ben&Ben,"juan karlos; Zild",Lunod
202201-parachutekid,24,"Olivia Rodrigo",,traitor
202201-parachutekid,25,"Olivia Rodrigo",,"good 4 u"
202201-parachutekid,26,"December Avenue",,"Isang Himala"
202201-parachutekid,27,"Alesso; Katy Perry",,"When I'm Gone"
202201-parachutekid,28,"Bruno Mars; Anderson .Paak; Silk Sonic",,Skate
202201-parachutekid,29,DREAMERS,"Big Boi; UPSAHL; All Time Low","Palm Reader (All Time Low Remix)"
202201-parachutekid,30,"Cheat Codes","All Time Low","Ghost Story"
