"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Rina Sawayama",,XS
,2,"Doja Cat",,"Say So"
,3,"Charli XCX; Christine and the Queens",,Gone
,4,"FKA twigs",,"sad day"
,5,"FKA twigs",,cellophane
,6,"Weyes Blood",,Movies
,7,"Charli XCX",,forever
,8,"Fiona Apple",,Shameika
,9,"Caroline Polachek",,"So Hot You're Hurting My Feelings"
,10,"Charli XCX",,"Vroom Vroom"
,11,"Kali Uchis",,Solita
,12,"Rina Sawayama",,"Tokyo Love Hotel"
,13,Björk,,Virus
,14,"Doja Cat",,"Boss Bitch"
,15,Grimes,,"Delete Forever"
,16,"Rina Sawayama",,"Akasaka Sad"
,17,"FKA twigs",,"home with you"
,18,"Lana Del Rey",,"The greatest"
,19,"Weyes Blood",,"A Lot's Gonna Change"
,20,"Fiona Apple",,"For Her"
