"Chart ID",Position,Artist,Featured,"Song Title"
,1,Leony,,Remedy
,2,Anitta,,"Boys Don't Cry"
,3,"Ronela Hajati",,SEKRET
,4,LUM!X,"PIA MARIA",Halo
,5,IVE,,ELEVEN
,6,"M.M.D (MAMADOL)",,"WooAh HIP"
,7,"Galantis; Lucas & Steve; ILIRA",,Alien
,8,Luude,"Colin Hay","Down Under"
,9,aespa,,"Dreams Come True"
,10,"Nessi; Alicia Awa; BOUNTY & COCOA; Celo Minati; Charisma",,"WENN ICH WILL"
,11,"Alesso; Katy Perry",,"When I'm Gone"
,12,PENTAGON,,"Feelin' Like"
,13,(G)I-DLE,,TOMBOY
,14,JAMIE,,"Pity Party"
,15,Apink,,Dilemma
,16,ENHYPEN,,Blessed-Cursed
,17,"Stray Kids",,MANIAC
,18,TREASURE,,JIKJIN
,19,P1Harmony,,"Do It Like This"
,20,"Miksu / Macloud; t-low",,Sehnsucht
,21,WONHO,,"Eye On You"
,22,"OMEGA X",,"LOVE ME LIKE"
,23,XG,,"Tippy Toes"
,24,"MAX CHANGMIN",,Devil
,25,"Madonna; Sickick",,Frozen
,26,"Stray Kids",,VENOM
,27,Hyolyn,Jooyoung,"Layin' Low"
,28,GAYLE,,abcdefu
,29,"Ed Sheeran",,Shivers
,30,"Öwnboss; Sevek",,"Move Your Body"
,31,"Megan Thee Stallion; Dua Lipa",,"Sweetest Pie"
,32,SEVENTEEN,,"Rock with you"
,33,"Emma Muscat",,"I Am What I Am"
,34,YAENNIVER,"Luci van Org","Mädchen Mädchen"
,35,STAYC,,STEREOTYPE
,36,"KAI (EXO)",,Peaches
,37,Weeekly,,"After School"
,38,YENA,BIBI,SMILEY
,39,"Tiësto; Ava Max",,"The Motto"
,40,"Purple Disco Machine; Sophie and the Giants",,"In The Dark"
,41,ATEEZ,,"Don't Stop"
,42,"NCT 127",,"Favorite (Vampire)"
,43,"R3HAB; Lukas Graham",,"Most People"
,44,EVERGLOW,,Pirate
,45,"Sean Paul; Sia",,Dynamite
,46,INNA,,UP
,47,"Lost Frequencies; Calum Scott",,"Where Are You Now"
,48,"WeddingCake; Heidi Klum; Snoop Dogg",,"Chai Tea with Heidi"
,49,"Little Mix",,No
,50,Anitta,Saweetie,"Faking Love"
