"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Jessie J",B.o.B,"Price Tag"
,2,"Black Eyed Peas",,"Just Can't Get Enough"
,3,"Lady Gaga",,"Born This Way"
,4,Rihanna,,S&M
,5,"Jennifer Lopez",Pitbull,"On the Floor"
,6,"Britney Spears",,"Hold It Against Me"
,7,Kesha,,Blow
,8,"Tiko's Groove",Gosha,"I Don't Know What To Do"
,9,"Katy Perry","Kanye West",E.T.
,10,"Paula Fernandes",,"Pra Você"
,11,P!nk,,"Fuckin' Perfect"
,12,"David Guetta",Rihanna,"Who's That Chick?"
,13,"Katy Perry",,Firework
,14,"Selena Gomez & The Scene",,"Who Says"
,15,"Thirty Seconds to Mars",,"This Is War"
,16,OneRepublic,,"Good Life"
,17,"Avril Lavigne",,"What the Hell"
,18,WILLOW,,"Whip My Hair"
,19,"Far East Movement","Ryan Tedder",Rocketeer
,20,"The Band Perry",,"If I Die Young"
,21,"Bruno Mars",,Grenade
,22,Rihanna,Drake,"What's My Name?"
,23,Kesha,,"We R Who We R"
,24,"Kanye West","Rihanna; Kid Cudi","All of the Lights"
,25,"Black Eyed Peas",,"The Time (Dirty Bit)"
