"Chart ID",Position,Artist,Featured,"Song Title"
,1,Gorillaz,,"Rhinestone Eyes"
,2,"Kendrick Lamar","George Clinton; Thundercat","Wesley's Theory"
,3,Gorillaz,Popcaan,"Saturnz Barz"
,4,"The Weeknd",,"In Your Eyes"
,5,"Danny Brown",,Today
,6,"The Weeknd",,Heartless
,7,"The Weeknd",,"Rolling Stone"
,8,"Rina Sawayama",,"Who's Gonna Save U Now?"
,9,"The Weeknd",,Valerie
,10,"Frank Ocean",,Pyramids
,11,"Rina Sawayama",,"Akasaka Sad"
,12,"The Weeknd",,"Blinding Lights"
,13,"Post Malone",,Circles
,14,"Post Malone","Ozzy Osbourne; Travis Scott","Take What You Want"
,15,"The Weeknd",,"The Birds Pt. 1"
,16,Gorillaz,"Mos Def",Sweepstakes
,17,"Frank Ocean",,Chanel
,18,"Frank Ocean",,Nights
,19,"The Weeknd",,"Too Late"
,20,"The Weeknd",,"After Hours"
,21,"The Weeknd",,Faith
,22,"Lil Uzi Vert",,P2
,23,"The Weeknd",,"Until I Bleed Out"
,24,"Future; Drake; Young Thug",,D4L
,25,Gorillaz,"Vince Staples",Ascension
,26,"Frank Ocean",,"Pretty Sweet"
,27,"The Weeknd",,"Twenty Eight"
,28,Gorillaz,"Shaun Ryder",DARE
,29,KSI,"Swarmz; Tion Wayne",Houdini
,30,"The Weeknd",,"In the Night"
,31,Gorillaz,"Tony Allen; Skepta","How Far?"
,32,"Tyler, The Creator",,"NEW MAGIC WAND"
,33,"Frank Ocean",,Monks
,34,Gorillaz,"De La Soul","Feel Good Inc."
,35,"The Weeknd",,Outside
,36,"THE SCOTTS; Travis Scott; Kid Cudi",,"THE SCOTTS"
,37,"The Weeknd",,"House Of Balloons / Glass Table Girls"
,38,Gorillaz,"Kali Uchis","She's My Collar"
,39,"Frank Ocean","André 3000","Pink Matter"
,40,Gorillaz,"Pusha T; Mavis Staples","Let Me Out"
,41,"The Weeknd","Juicy J","Same Old Song"
,42,Gorillaz,"Peven Everett",Strobelite
,43,"The Weeknd",Gesaffelstein,"I Was Never There"
,44,"Lil Uzi Vert",,"That Way"
,45,Gorillaz,"De La Soul",Momentz
,46,"Childish Gambino",,Algorhythm
,47,"Kendrick Lamar",,"King Kunta"
,48,"Kid Cudi",,"Leader Of The Delinquents"
,49,"Frank Ocean",,"Solo (Reprise)"
,50,Gorillaz,,"Busted and Blue"
