"Chart ID",Position,Artist,Featured,"Song Title"
19990313,1,666,,Paradoxx
19990313,2,"The Offspring",,"Pretty Fly (For a White Guy)"
19990313,3,"Wamdue Project",,"King of My Castle"
19990313,4,Cartoons,,"Witch Doctor"
19990313,5,JAY-Z,,"Hard Knock Life (Ghetto Anthem)"
19990313,6,Roxette,,"Wish I Could Fly"
19990313,7,"Mariah Carey; Whitney Houston",,"When You Believe"
19990313,8,"DJ Fred; Arnold T",,"Wall Street"
19990313,9,Cher,,Believe
19990313,10,"Britney Spears",,"...Baby One More Time"
19990313,11,Scooter,,"Call Me Mañana"
19990313,12,"Kim 'Kay",,"Bam Bam"
19990313,13,"Marisa Turner",,"Don't Need To Know Your Name"
19990313,14,Mozaïek,,"Wat zie ik je graag!"
19990313,15,Cher,,"Strong Enough"
19990313,16,Viper,,"Blue Sunshine"
19990313,17,666,,Amokk
19990313,18,"Armand Van Helden","Duane Harden","You Don't Know Me"
19990313,19,"The Tamperer",Maya,"If You Buy This Record (Your Life Will Be Better)"
19990313,20,"Milk Inc.",,"In My Eyes"
19990313,21,Blondie,,Maria
19990313,22,TQ,,Westside
19990313,23,"Alana Dante",,"Land Of Eternal Love"
19990313,24,"DJ Sakin & Friends",,"Protect Your Mind (For the Love of a Princess)"
19990313,25,"Alanis Morissette",,"Thank U"
19990313,26,Sash!,"Dr. Alban","Colour The World"
19990313,27,Chef,,"Chocolate Salty Balls (P.S. I Love You)"
19990313,28,"Tina Cousins",,Pray
19990313,29,"Atlantis 6",,"Life Is A Mystery"
19990313,30,ATB,,"9PM (Till I Come)"
