"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Katy Perry",,Daisies
,2,"Marshmello; Halsey",,"Be Kind"
,3,"Dua Lipa",,Physical
,4,"Dua Lipa",,"Break My Heart"
,5,"Francesco Gabbani",,Viceversa
,6,Soleima,,"Cheers For Tears"
,7,"Dua Lipa",,"Boys Will Be Boys"
,8,"Dua Lipa",,Levitating
,9,Jaden,,L
,10,"Tove Lo",,"I'm Coming"
,11,"Dua Lipa",,"Pretty Please"
,12,"Little Mix",,"Break Up Song"
,13,"Alejandro Fernández",,"Te Olvidé"
,14,"Cali Y El Dandee","Sebastián Yatra",Locura
,15,Sia,,Together
,16,Foxes,,"Love Not Loving You"
,17,"Ricky Martin",,Tiburones
,18,"Harry Styles",,Falling
,19,"Harry Styles",,"Watermelon Sugar"
,20,"Lady Gaga; Ariana Grande",,"Rain On Me"
,21,"Elisa Silva",,"Medo de Sentir"
,22,OneRepublic,,"Better Days"
,23,"Sam Smith","Demi Lovato","I'm Ready"
,24,"Kelly Rowland",,COFFEE
,25,INNA,,"Not My Baby"
