"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Dua Lipa",,Physical
,2,"Dua Lipa",,"Don't Start Now"
,3,"Allie X",,"Fresh Laundry"
,4,NF,,"PAID MY DUES"
,5,"Hailee Steinfeld",,"Wrong Direction"
,6,"Elis Mraz","Čis T","Wanna Be Like"
,7,PVRIS,,"Death of Me"
,8,"Arizona Zervas",,ROXANNE
,9,VADA,,Бирюзовая
,10,"Grimes; i_o",,Violence
,11,"Cyan Kicks",,"Let Me Down Slowly"
,12,"Gabrielle Aplin","JP Cooper","Losing Me"
,13,"We All Poop",,"All the Blood"
,14,"Winona Oak",,"Let Me Know"
,15,PVRIS,,Hallucinations
,16,Karell,,"At Least We've Tried"
,17,"Selena Gomez",,"Lose You to Love Me"
,18,Normani,,Motivation
,19,"Post Malone",,Circles
,20,"Barbora Mochowa",,"White & Black Holes"
,21,SICKOTOY,Roxen,"You Don't Love Me"
,22,"Parade of Planets",,"Toi et moi"
,23,"Kim Petras",,"There Will Be Blood"
,24,NF,,"The Search"
,25,"Cyan Kicks",,"Tidal Wave"
,26,"Jaagup Tuisk",,"Beautiful Lie"
,27,NF,,"Let Me Go"
,28,NF,,"My Stress"
,29,"Francesca Michielin","Charlie Charles",CHEYENNE
,30,"Billie Eilish",,"everything i wanted"
,31,"Olga Lounová",,"Dark Water"
,32,Halsey,,"You should be sad"
,33,"Sasha Alex Sloan",,"Smiling When I Die"
,34,Maella,,"Like Gin"
,35,"Dua Lipa",,"Future Nostalgia"
,36,"The Weeknd",,Heartless
,37,"The Weeknd",,"Blinding Lights"
,38,SOLARSUNS,,Nonchalant
,39,"Martin Garrix; Dean Lewis",,"Used to Love"
,40,"Owsey; Ayelle",,Mistake
,41,Rivals,,Supernova
,42,"Of Monsters and Men",,"Wild Roses"
,43,MisterWives,,"the end"
,44,"Duncan Laurence",,"Love Don't Hate It"
,45,"Berenika Kouhoutová",,Cože
,46,PVRIS,,"Old Wounds"
,47,PVRIS,,"Things Are Better"
,48,Leah,,"Light of the World"
,49,"Leon of Athens; Katerine Duska",,Anemos
,50,Philippine,,"C'est beau, c'est toi"
