"Chart ID",Position,Artist,Featured,"Song Title"
,1,Bazzi,"Camila Cabello",Beautiful
,2,"Zara Larsson",,"Ruin My Life"
,3,"Twenty One Pilots",,"My Blood"
,4,"Maroon 5",,"Sunday Morning"
,5,"Maroon 5",,"This Love"
,6,"Panic! At The Disco",,"High Hopes"
,7,"Maroon 5",,"Makes Me Wonder"
,8,"Maroon 5",,"She Will Be Loved"
,9,"Bad Bunny",Drake,MIA
,10,"Cardi B",,Money
,11,"Backstreet Boys",,"Shape Of My Heart"
,12,"Maroon 5",,"Won't Go Home Without You"
,13,"Twenty One Pilots",,Legend
,14,"Ariana Grande",,breathin
,15,"Maroon 5",,"Denim Jacket"
,16,"Michael Jackson",,Thriller
,17,"Maroon 5",,"Just a Feeling"
,18,"Maroon 5","Cardi B","Girls Like You"
,19,"Gucci Mane; Bruno Mars; Kodak Black",,"Wake Up in the Sky"
,20,"Cardi B",Kehlani,Ring
